The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|PATH_NUMBE|PARISH|PATH_NAME|PATH_TYPE|DEFINITIVE|POSITION|PATH_USE|WARD
BB|102.000000000000000|Darwen|---absent---|Footpath|Y|"Long Ditch to Borough Boundary North West of Old Lyons."|4|---absent---
BB|130.000000000000000|Turton|---absent---|Footpath|Y|"Path no 128 via Hey Head and Quarlton Brook to junction with path No 120."|1|Edgeworth
BB|30.000000000000000|Tockholes|---absent---|Footpath|Y|"Lower Crow Trees to junction path No's 31 &amp; 32."|1|---absent---
BB|14.000000000000000|Turton|---absent---|Footpath|Y|"Wellington Road to junction with path No 15 (Vale Street)."|1|Chapeltown
BB|158.000000000000000|Darwen|---absent---|Footpath|Y|"Cranberry Fold South to Borough Boundary."|1|---absent---
BB|29.000000000000000|Blackburn|---absent---|Footpath|Y|"From Whalley New Road in a Southerly direction through a Landscaped area to Rejoin Whalley New Road."|1|---absent---
BB|44.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 36 via Whewell's and Coppers to Ward Boundary at Longworth Moor."|1|Egerton
BB|7.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 19 (Lowe Hill) via Tom Barn, High Tom Barn, Top of Meadow and Whittlestone Head Sunday School to Urban District Boundary North of W"|1|Edgeworth
BB|49.000000000000000|Turton|---absent---|Footpath|Y|"A.675 (Grange Brook) to junction with path No 50 (Lower Heights)."|1|Belmont
BB|127.000000000000000|Darwen|---absent---|Footpath|Y|"No 126 at Hall Moss Farm to junction of No's 125 &amp; 133."|1|---absent---
BB|190.000000000000000|Darwen|---absent---|Footpath|Y|"No 191 to No 189."|1|---absent---
BB|30.000000000000000|Turton|---absent---|Footpath|Y|"Path No 19 (West of Edge Fold) via Lower House to junction with path No 26 (Turton and Entwistle Reservoir)."|1|Edgeworth
BB|75.000000000000000|Turton|---absent---|Footpath|Y|"Path No 67 via Longshoot and Horse Hey Clough to junction with path No's 69 &amp; 96."|1|Edgeworth
BB|23.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From Parish Boundary at Taylor Buildings to Bank Fold lane."|1|---absent---
BB|250.000000000000000|Darwen|---absent---|Footpath|Y|"Knowle Fold to Borough Boundary."|1|---absent---
BB|99.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Continuation of footpath 98 from junction with footpath 102 To Long Hey Lane."|1|---absent---
BB|56.000000000000000|Darwen|---absent---|Footpath|Y|"Junction of No's 52 &amp; 53 to junction of No's 55 &amp; 93."|5|---absent---
BB|40.000000000000000|Turton|---absent---|Footpath|Y|"Path No 34 alongside Hazelhurst Brook to junction with path No 43 (North East Wood End)."|1|Chapeltown
BB|253.000000000000000|Darwen|---absent---|Footpath|Y|"Anchor Road via Anchor Bank to Boundary."|1|---absent---
BB|135.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road (Pallet) via Top of Quarlton to Urban District Boundary (West of Finney Cote)."|1|Edgeworth
BB|31.000000000000000|Turton|---absent---|Footpath|Y|"Path No 29 &amp; 30 (Lower Folds) to junction with path No 18 (Belmont or Eagley Brook)."|1|Belmont
BB|17.000000000000000|Turton|---absent---|Footpath|Y|"Path No 15 (South of Ramswell Farm) to junction with path No 8 (North West of Cote Farm)."|1|Edgeworth
BB|156.000000000000000|Tockholes|---absent---|Bridleway|Y|"Continuation of Footpath 153 Alongside Reservoir Wall to Parish Boundary."|2|---absent---
BB|12.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Continuation of Footpath 11 to Junction of Footpaths 30 &amp; 110 near Barnes Holme."|1|---absent---
BB|27.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 via Three Lowe's, Billy Brook, Clough House Barn, Swine Yard Brook, Hazelhurst Brook and Wood End to Ward Boundary at Holts Fold."|1|Chapeltown
BB|27.000000000000000|chapeltown|---absent---|Footpath|Y|"B.6391 via Three Lowe's, Billy Brook, Clough House Barn, Swine Yard Brook, Hazelhurst Brook and Wood End to Ward Boundary at Holts Fold."|1|Chapeltown
BB|19.000000000000000|Turton|---absent---|Footpath|Y|"Urban District Boundary at Lowe Hill (Cadshaw) via New Meadow, Higher Barn and Edge Fold, and along Edge Lane and Overshores Road to Ward Boundary at Tur"|4|Edgeworth
BB|48.000000000000000|Turton|---absent---|Footpath|Y|"Path No 47 along North Bank of Ward's Reservoir to junction with path No 47 (Hordern or Wards Brook)."|4|Belmont
BB|33.000000000000000|Tockholes|---absent---|Footpath|Y|"Lower Hill North, Northeast  to junction path No's 187 &amp; 34 leading towards Shirley Gardens."|1|---absent---
BB|108.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Bank Highway via Moor Side, Hill Top and Croft Gate to junction with path No 112 (School Lane)."|1|Edgeworth
BB|33.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From footpath 24 near Derby Cottages South to Junction Footpaths 111 &amp; 112 near Holme Fold."|1|---absent---
BB|162.000000000000000|Darwen|---absent---|Footpath|Y|"Grimehills to South West to Borough Boundary."|1|---absent---
BB|37.000000000000000|Turton|---absent---|Footpath|Y|"Path No 35 (Edge Foot) to junction with path No 19 (Edge Lane)."|1|Edgeworth
BB|35.000000000000000|Darwen|---absent---|Bridleway|Y|"Sunnyhurst Hotel to junction with paths 35A &amp; 36 at Water Bailiff's House."|2|---absent---
BB|4.000000000000000|Pleasington|---absent---|Footpath|Y|"From Borough boundary at Killard Lane to juction Footpaths 5, 6 and 16 near school house via Balshaw Fold."|1|---absent---
BB|102.000000000000000|Tockholes|---absent---|Footpath|Y|"Near Bury's tenement to junction of Footpaths 103 &amp; 105 in Sunnyhurst Wood."|1|---absent---
BB|35.000000000000000|Turton|---absent---|Footpath|Y|"Path No 19 (Edge Fold) via Edge Foot to junction with path No 36 (North East Broadmeadow)."|1|Edgeworth
BB|1.000000000000000|Blackburn|---absent---|Footpath|Y|"From Whalley New Road in a South Easterly direction to Waldon Road."|1|---absent---
BB|101.000000000000000|Blackburn|---absent---|Footpath|Y|"From Roman Road in an Easterly direction to Haslingden Road."|1|---absent---
BB|999.000000000000000|---absent---|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|---absent---|6|---absent---
BB|75.000000000000000|Turton|---absent---|Footpath|Y|"Path No 67 via Longshoot and Horse Hey Clough to junction with path No's 69 &amp; 96."|1|Edgeworth
BB|131.000000000000000|Blackburn|---absent---|Footpath|Y|"From Oozebooth Terrace in a Southerly direction to Current Close."|1|---absent---
BB|9.000000000000000|Turton|---absent---|Footpath|Y|"Path No 8 via Footbridge across Railway, Tunnel Cottages and Whittlestone Head Congregational Church to Urban District Boundary North of Whittlestone Hea"|1|Edgeworth
BB|67.000000000000000|Turton|---absent---|Footpath|Y|"Path No 95 (Lower house) via Ford (South of Horse Hey) and Soot Hill to Urban District Boundary North East of Far Hillock)."|1|Edgeworth
BB|34.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 via Hazelhurst Brook and Torra Barn to Ward West of Torra Barn."|1|Chapeltown
BB|77.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 76 via Thorny Height Quarry to Rock Villa."|1|---absent---
BB|95.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Bank Highway via Bisley Moor Side Farm Nevill's Fold, Orrell Cote, Higher Barn Clough, Hill Hall, Broadhead Brook and Lower House to junction w"|1|Edgeworth
BB|113.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction of Bridleways 55 &amp; 56 in front of Cheetham Buildings to Quarryman's Farm."|1|---absent---
BB|11.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction Footpaths 8 &amp; 10 South East to Junction Footpaths 12 &amp; 13 North of Barnes Holme."|1|---absent---
BB|126.000000000000000|Turton|---absent---|Footpath|Y|"Plantation Road (Wheatsheaf Hill Farm) to Junction with path No 125 (Nursery Cottages)."|1|Edgeworth
BB|247.000000000000000|Darwen|---absent---|Footpath|Y|"From footpath No 249 to Footpath No 244 at Dandy Row."|1|---absent---
BB|69.000000000000000|Blackburn|---absent---|Footpath|Y|"From Red Rake in a North Westerly direction to join footpath No 66 on the Golf Course."|1|---absent---
BB|111.000000000000000|Darwen|---absent---|Footpath|Y|"Sugar Leach to No 110."|1|---absent---
BB|19.000000000000000|Eccleshill|---absent---|bridleway|Y|"From fp2 and bridleway 18  passing Shaws Glazed Brick Works to johnson new road"|2|---absent---
BB|4.000000000000000|Livesey|---absent---|Footpath|Y|"Stockelough Lane to Broken Stone Road."|4|---absent---
BB|114.000000000000000|Blackburn|114d|Footpath|Y|"From the Northern End of  footpath No 112 in an Easterly direction to Roman Road."|1|---absent---
BB|91.000000000000000|Turton|---absent---|Footpath|Y|"Broad Head Road (Toby Inn) along Knowsley Lane via Cote and Martins to junction with path No 86 (Lower Giles)."|1|Edgeworth
BB|148.000000000000000|Tockholes|---absent---|Footpath|Y|"Ryal Fold North East to Parish Boundary at Stepback Brook."|1|---absent---
BB|86.000000000000000|Blackburn|---absent---|Footpath|Y|"Circular Path round Billinge Hill."|1|---absent---
BB|165.000000000000000|Darwen|---absent---|Footpath|Y|"Grimeshill to No 168."|1|---absent---
BB|2.000000000000000|Turton|---absent---|Footpath|Y|"A.675 to Urban District Boundary East of Piccadilly."|1|Belmont
BB|51.000000000000000|Turton|---absent---|Footpath|Y|"Path No 50 (Lower Know Mill Farm) via East Bank Wayoh Reservoir (Bolton Corporation water Works) and Thomason Fold to Blackburn Road (Crown Point)."|1|Edgeworth
BB|22.000000000000000|"Yate &amp; Pickup Bank"|"22 Y&amp;PB"|Footpath|Y|"Junction Footpaths 21 &amp; 26 near Bank Fold North West to Lower Wood Head."|1|---absent---
BB|229.000000000000000|Darwen|---absent---|Footpath|Y|"Slack via Meadow Head Farm to Borough Boundary."|1|---absent---
BB|106.000000000000000|Blackburn|---absent---|Footpath|Y|"From Heys Lane in a North Easterly direction to Fernhurst Street."|1|---absent---
BB|18.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Road (junction with Valentines Road) via Longworth Clough, Spring Side Paper Works, Hampson's Gate House and Dingle Reservoir (Bolton Corporati"|1|Belmont
BB|3.000000000000000|Turton|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Crookfield Road via Lower Pasture Barn, Catherine Edge (Hulton Pasture), Pasture House Hey and Whittles to Stones Bank Road (Valentines)."|4|Belmont
BB|96.000000000000000|Turton|---absent---|Footpath|Y|"Path No's 69 &amp; 75 to junction with path No 95."|1|Edgeworth
BB|64.000000000000000|Blackburn|---absent---|Footpath|Y|"From Hare and Hounds Public House in an Easterly direction to junction of footpaths 22 &amp; 65."|1|---absent---
BB|190.000000000000000|Darwen|---absent---|Footpath|Y|"No 191 to No 189."|1|---absent---
BB|66.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction of Footpaths No's 65 &amp; 68 East to junction with Footpaths 67, 69 &amp; 70."|1|---absent---
BB|7.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 19 (Lowe Hill) via Tom Barn, High Tom Barn, Top of Meadow and Whittlestone Head Sunday School to Urban District Boundary North of W"|1|Edgeworth
BB|24.000000000000000|Turton|---absent---|Footpath|Y|"Junction with Path No 23 (Gale Farm) to Urban District Boundary South East Gale Farm."|1|Belmont
BB|66.000000000000000|Blackburn|---absent---|Footpath|Y|"From Lammack Road in a Westerly direction to the Golf Course."|1|---absent---
BB|211.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 208 via Kirkhams to Watery Lane."|1|---absent---
BB|63.000000000000000|Tockholes|---absent---|Bridleway|Y|"From Tockholes Road Opposite junction with Long Lane to Weasel Farm."|2|---absent---
BB|99.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road (South of Stanley Farm) via Stanley Hill to junction with path No 95(Orrell Cote)."|1|Edgeworth
BB|8.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 8 (Higher Pasture House) via Longworth Moor and Moorside to Ward Boundary North East of Moorside."|1|Belmont
BB|166.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 155 &amp; 164 to Junction of Footpaths 157 &amp; 158."|1|---absent---
BB|154.000000000000000|Turton|---absent---|Footpath|Y|"From Bottom o ' th ' Knotts Brow via Quarlton Vale Bleach Works to path No 160 at Birches Road, Turton Bottoms."|1|Edgeworth
BB|62.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Shorrock Fold South to junction footpath 63 &amp; 68."|1|---absent---
BB|43.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Woodhead to John's Terrace."|1|---absent---
BB|156.000000000000000|Darwen|---absent---|Footpath|Y|"New Meadow Gap via Hampson's and South East to Borough Boundary (Obstructed by fence in one place)."|1|---absent---
BB|114.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|127.000000000000000|Tockholes|---absent---|Footpath|Y|"Near Higher Whitbank South to Tockholes No 1 Plantation."|1|---absent---
BB|44.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 36 via Whewell's and Coppers to Ward Boundary at Longworth Moor."|1|Egerton
BB|70.000000000000000|Turton|---absent---|Footpath|Y|"Path No 69 via The Naze and Horse Hey Clough to Junction with path No 75 (Longshoot)."|1|Edgeworth
BB|86.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road (South East of Higher Barn) to Lower Giles and on to junction with path No 95 (West of Broadhead Fold)."|1|Edgeworth
BB|51.000000000000000|Edgworth|---absent---|Footpath|Y|"Path No 50 (Lower Know Mill Farm) via East Bank Wayoh Reservoir (Bolton Corporation water Works) and Thomason Fold to Blackburn Road (Crown Point)."|4|Edgeworth
BB|121.000000000000000|Tockholes|---absent---|Footpath|Y|"Higher Hoddlesworth Reservoir to Higher Whitbank"|1|---absent---
BB|132.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road (Temple Farm) via Quarlton Brook to junction with path No 130 (Hey Head)."|1|Edgeworth
BB|120.000000000000000|Turton|---absent---|Footpath|Y|"Plantation Road (Quarlton Brook) to Urban District Boundary ( North West Boardman's Farm)."|1|Edgeworth
BB|125.000000000000000|Tockholes|---absent---|Footpath|Y|"From Tockholes Road South to Higher Whitbank."|1|---absent---
BB|76.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road via Pastures to Urban District Boundary at Grey Stone Hill."|1|Edgeworth
BB|57.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 52 to Higher Coney."|4|---absent---
BB|207.000000000000000|Darwen|---absent---|Footpath|Y|"Weir at Jack Key's to Cranberry Lane."|1|---absent---
BB|61.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 57 to Ward Boundary North East End of Wayoh Reservoir Embankment."|1|Edgeworth
BB|92.000000000000000|Blackburn|---absent---|"Footpath suitable for Tramper"|Y|"From footpath No 90 in an Easterly direction to join footpath No 91."|1|---absent---
BB|20.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 (High Tom Barn) via Cranberry Moss to Urban District Boundary West of Cranberry Moss."|1|Edgeworth
BB|2.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 via Tarkingtone, little Moor Clough and Old Mans to junction with path No 3"|1|Chapeltown
BB|135.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road (Pallet) via Top of Quarlton to Urban District Boundary (West of Finney Cote)."|1|Edgeworth
BB|123.000000000000000|Darwen|---absent---|Footpath|Y|"No 119 to No 113."|4|---absent---
BB|145.000000000000000|Turton|---absent---|Footpath|Y|"Bolton Road via Brandwood Fold, Sandy Bank House, Quarlton Brook to Bury Road."|4|Edgeworth
BB|59.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Coney to Hr Trees."|1|---absent---
BB|91.000000000000000|Blackburn|---absent---|Footpath|Y|"From Old Stable Block in Witton Park in a North Easterly Direction to Drive to Witton Park by the school."|4|---absent---
BB|123.000000000000000|Darwen|---absent---|Footpath|Y|"No 119 to No 113."|1|---absent---
BB|136.000000000000000|Darwen|---absent---|Footpath|Y|"Prospect to Bull Hill Farm."|1|---absent---
BB|106.000000000000000|Tockholes|---absent---|Footpath|Y|"Continuation of Footpath 105 North East to junction of Footpaths 111 &amp; 112."|1|---absent---
BB|116.000000000000000|Blackburn|---absent---|Bridleway|Y|"From Belthorn Road in a South Easterly direction to join Bridleway No 116A."|2|---absent---
BB|62.000000000000000|Tockholes|"62 Tocholes"|Footpath|Y|"Golden Soney Farm to Weasel Farm."|1|---absent---
BB|142.000000000000000|Blackburn|---absent---|Footpath|Y|"From Hollin Bridge Street in a South Westerly then South Easterly direction and over a footbridge over the River Darwen and on to Charnley Street."|1|---absent---
BB|82.000000000000000|Turton|---absent---|Footpath|Y|"Path No 75 alongside Clough Head Brook to junction with Path No 84 (East of Longshoot)."|1|Edgeworth
BB|154.000000000000000|Blackburn|---absent---|Footpath|Y|"From between No's 41 &amp; 43 Gloucester Road in a Southerly direction to Worcester Road Between No's 38 &amp; 40."|1|---absent---
BB|89.000000000000000|Turton|---absent---|Footpath|Y|"Path No 84 (Middle Barn) to junction with path No's 87 &amp; 88 (Lower Giles)."|1|Edgeworth
BB|255.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|149.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road via Meadow Crofts to junction with path No 151."|1|Edgeworth
BB|255.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|109.000000000000000|Blackburn|---absent---|Footpath|Y|"From footpath No 112 in a North Westerly direction to join footpath number 110 and then in a Northerly direction to join footpath number 149."|1|---absent---
BB|11.000000000000000|Darwen|---absent---|Footpath|Y|"Blackburn Road via West side of Anchor Mill to Moss Fold Farm."|12|---absent---
BB|101.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 98 near Wet Head.  Plantation along Long Ditch to Borough Boundary."|1|---absent---
BB|121.000000000000000|Turton|---absent---|Footpath|Y|"Path No 120 via Red Head to Urban District Boundary (North West Lower Grianings)"|1|Edgeworth
BB|249.000000000000000|Darwen|---absent---|Footpath|Y|"Beehive Mill to Borough Boundary."|1|---absent---
BB|39.000000000000000|Tockholes|---absent---|Footpath|Y|"Bethesda Chapel to Lower Hill."|1|---absent---
BB|146.000000000000000|Tockholes|---absent---|Footpath|Y|"Hollinshead Terrace to Ryal Fold."|1|---absent---
BB|10.000000000000000|Tockholes|---absent---|Footpath|Y|"Continuation of footpath No 9 North to Parish Boundary at Adam Platt."|1|---absent---
BB|229.000000000000000|Darwen|---absent---|Footpath|Y|"Slack via Meadow Head Farm to Borough Boundary."|1|---absent---
BB|17.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From Parish Boundary at Dog Inn South West to Junction Footpaths 16 &amp; 18 East of Wood Head."|1|---absent---
BB|106.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road (North of Springside Farm) via Little Edge of Crowthorn Road."|1|Edgeworth
BB|1.000000000000000|Turton|---absent---|Footpath|Y|"Path No 15 (Edge Fold) via Black Hill, Lower Bolton's, Higher Bolton's and Cranberry Moss to Urban District Boundary North of Pleasant View."|1|Edgeworth
BB|14.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction Paths 18 &amp; 25 West of Bankfold Lane to junction with Footpath 11 at Reservoir."|1|---absent---
BB|11.000000000000000|Livesey|---absent---|Footpath|Y|"Parish Boundary near Pickering Fold to Parish Boundary near Tockholes Fold Farm."|1|---absent---
BB|68.000000000000000|Blackburn|"68 Blackburn"|Footpath|Y|"From footpath No 67 Southerly direction to Revidge Road."|1|---absent---
BB|107.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction with Footpath 104 to junction of Footpaths 108 &amp; 109 at Footbridge."|1|---absent---
BB|85.000000000000000|Darwen|---absent---|Footpath|Y|"Duckshaw Road form near Fickle Hall Farm to junction of No's 86 &amp; 90."|2|---absent---
BB|180.000000000000000|Darwen|---absent---|Footpath|Y|"Gorton Well via Plantation Cottage to Lower Barn Farm."|1|---absent---
BB|24.000000000000000|Turton|---absent---|Footpath|Y|"Path No 1 (Higher Bolton's) to junction with path No's 7 &amp; 25 (Tom Barn)."|1|Edgeworth
BB|73.000000000000000|Tockholes|---absent---|Footpath|Y|"From Junction of Footpaths 76 &amp; 77 South West towards Coal Pit House to junction of Footpaths 74 &amp; 75."|1|---absent---
BB|43.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Woodhead to John's Terrace."|1|---absent---
BB|59.000000000000000|Turton|---absent---|Footpath|Y|"Bolton Road Along Windy Harbour Lane to junction with path No51 (Thomason Fold)."|1|Edgeworth
BB|166.000000000000000|Darwen|---absent---|Footpath|Y|"No 165 East to Borough Boundary."|1|---absent---
BB|165.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 157 &amp; 159 to Junction of Footpaths 160 &amp; 163."|1|---absent---
BB|60.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From Footpath 54 near Quaker Fold South to junction footpaths 55 &amp; 61."|1|---absent---
BB|42.000000000000000|Turton|---absent---|Footpath|Y|"A.675 From Naylor's Terrace via New Barn and Hoar Stone Brow (Hordern Pasture) to Rivington Road (Northeast Hordern Stoops)."|1|Belmont
BB|3.000000000000000|Turton|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Crookfield Road via Lower Pasture Barn, Catherine Edge (Hulton Pasture), Pasture House Hey and Whittles to Stones Bank Road (Valentines)."|4|Belmont
BB|16.000000000000000|Turton|---absent---|Footpath|Y|"From path No 58 Egerton Ward to junction with path No 19."|1|Belmont
BB|55.000000000000000|Blackburn|---absent---|Footpath|Y|"From Billinge Scar farm in a South Easterly direction to Preston New Road."|1|---absent---
BB|89.000000000000000|Darwen|---absent---|Footpath|Y|"No 102 North of Old Lyons over White Hill to No 90."|1|---absent---
BB|200.000000000000000|Darwen|---absent---|Footpath|Y|"Spring Vale Works to Roman Road at Manor House Farm."|1|---absent---
BB|36.000000000000000|Edgeworth|---absent---|Footpath|Y|"Path No 19 (Edge Lane) via West Bungalow and East Bungalow to junction with path No 46 (Clough Bottoms)"|1|Edgeworth
BB|126.000000000000000|Darwen|---absent---|Footpath|Y|"No 113 via Hall Moss Farm to Prospect."|1|---absent---
BB|30.000000000000000|Blackburn|---absent---|Footpath|Y|"From wilworth Crescent in a South Easterly direction to the junction of footpath No 31 &amp; 33."|1|---absent---
BB|25.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 (Little Moor Clough) via Heights Side to Ward Boundary at Turton Heights."|1|Chapeltown
BB|14.000000000000000|Turton|---absent---|Footpath|Y|"Path No 9 (Moorside) to junction with path No3 (North of Whittles)."|1|Belmont
BB|12.000000000000000|Eccleshill|---absent---|Footpath|Y|"Davy Field Bridge via Robin Barn and Eccles Hill Fold to Parish Boundary near Eccleshill Fire Clay Works."|1|---absent---
BB|91.000000000000000|Blackburn|---absent---|Footpath|Y|"From Old Stable Block in Witton Park in a North Easterly Direction to Drive to Witton Park by the school."|4|---absent---
BB|161.000000000000000|edgworth|"161 edgworth"|Footpath|Y|"Junction of path No 160 (Birches) to path No 154 North East of Birches."|1|Edgeworth
BB|190.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction with Path No 153 North West of Earnsdale Reservoir to junction with Paths 98, 99 &amp; 100 at Houghton Farm."|1|---absent---
BB|18.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction Footpaths 16 &amp; 17 East of Woodhead South to Junction Footpaths 19, 20 &amp; 21 East of Lower Wood Head."|1|---absent---
BB|19.000000000000000|Turton|---absent---|Footpath|Y|"Urban District Boundary at Lowe Hill (Cadshaw) via New Meadow, Higher Barn and Edge Fold, and along Edge Lane and Overshores Road to Ward Boundary at Tur"|4|Edgeworth
BB|29.000000000000000|Turton|---absent---|Footpath|Y|"Egerton Road via Ornamental Reservoir and Greenhill to junction with path No's 30 &amp; 31 (Lower Fields)."|1|Belmont
BB|86.000000000000000|Blackburn|---absent---|"Footpath suitable for Tramper"|Y|"Circular Path round Billinge Hill."|6|---absent---
BB|156.000000000000000|Darwen|---absent---|Footpath|Y|"No 148 across stepping stones to Hampsons."|1|---absent---
BB|147.000000000000000|Turton|---absent---|Footpath|Y|"Path No 148 to junction with path No 148."|1|Edgeworth
BB|172.000000000000000|Tockholes|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Junction of Footpaths 171 &amp; 173 to Quarry on moor."|1|---absent---
BB|37.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction footpaths 35 &amp; 36 South East to Dryster Fold."|1|---absent---
BB|45.000000000000000|Turton|---absent---|Footpath|Y|"Path No 33 (West End Of Bridge over Railway) to junction with Path No 34 (Torra Barn)."|1|Chapeltown
BB|34.000000000000000|Tockholes|---absent---|Footpath|Y|"Near Ivy Cottages West to junction path No's 187 &amp; 33."|1|---absent---
BB|50.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (South of Dingle Cottages) to junction with path No 51 &quot;Know Mill Bridge&quot;."|1|Edgeworth
BB|51.000000000000000|Darwen|---absent---|"Footpath suitable for Tramper"|Y|"Above Hr Sunnyhurst Quarry to Jubilee Tower."|2|---absent---
BB|31.000000000000000|Tockholes|---absent---|Footpath|Y|"Higher Crow Trees to Lower Hill Cottage."|1|---absent---
BB|131.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road (South of Spring Vale Mill) via Quarlton Brook and New Heys to junction with path No 130."|1|Edgeworth
BB|206.000000000000000|Darwen|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Higher Pole Lane to Spring Vale Works."|12|---absent---
BB|91.000000000000000|Tockholes|---absent---|Footpath|Y|"From Tockholes Road near Tithe Barn to Parish Boundary near Tockholes Fold Farm."|1|---absent---
BB|178.000000000000000|Tockholes|---absent---|Footpath|Y|"Hollinshead Hall to Parish Boundary on way to Piccadilly."|1|---absent---
BB|52.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road via Isherwood Fold and Horrocks Fold to junction with path No 51 (Thomason Fold)."|1|Edgeworth
BB|20.000000000000000|Turton|---absent---|Footpath|Y|"Path No 18 via West Bank of Reservoir to Path 23 (Bromley Cross Ward)."|1|Chapeltown
BB|128.000000000000000|Turton|---absent---|Footpath|Y|"Plantation Road (Wickenlow Hill) to Bury Road (Rose and Crown Inn)."|1|Edgeworth
BB|114.000000000000000|Blackburn|---absent---|Footpath|Y|"From the Northern End of  footpath No 112 in an Easterly direction to Roman Road."|1|---absent---
BB|39.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Dryster Fold North East to Parish Boundary."|1|---absent---
BB|57.000000000000000|Turton|---absent---|Footpath|Y|"Bolton Road (Black Bull Inn)  along East Bank of Wayoh Reservoir to junction with path No's 51 &amp; 56."|4|Edgeworth
