The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DR|362|Mexborough|3|Footpath|none|0.148|-1.28586|53.50150|-1.28228|53.50163|447467,400771|447704,400788|53.50163,53.50150,-1.28228,-1.28586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50150&lon=1.28586&lonew=W&zoom=15"", ""link"")"|"-1.28586,53.50150 -1.28576,53.50151 -1.28524,53.50153 -1.28444,53.50156 -1.28411,53.50157 -1.28348,53.50159 -1.28301,53.50161 -1.28282,53.50162 -1.28275,53.50162 -1.28266,53.50161 -1.28228,53.50163"
DR|366|Mexborough|14|Footpath|none|0.098|-1.29322|53.49841|-1.29092|53.49844|446982,400422|447134,400427|53.49844,53.49839,-1.29092,-1.29322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49841&lon=1.29322&lonew=W&zoom=15"", ""link"")"|"-1.29322,53.49841 -1.29264,53.49840 -1.29216,53.49840 -1.29177,53.49839 -1.29177,53.49844 -1.29092,53.49844"
DR|367|Mexborough|17|Footpath|none|0.025|-1.29441|53.49500|-1.29469|53.49478|446907,400042|446888,400017|53.49500,53.49478,-1.29441,-1.29477|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49500&lon=1.29441&lonew=W&zoom=15"", ""link"")"|"-1.29441,53.49500 -1.29456,53.49493 -1.29477,53.49487 -1.29471,53.49482 -1.29469,53.49478"
DR|370|"High Melton"|7|Footpath|none|0.585|-1.24810|53.50501|-1.23972|53.51184|449967,401187|450515,401953|53.51184,53.50501,-1.23972,-1.24810|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50501&lon=1.24810&lonew=W&zoom=15"", ""link"")"|"-1.24810,53.50501 -1.24610,53.50655 -1.24502,53.50745 -1.24297,53.50921 -1.24257,53.50954 -1.24106,53.51060 -1.24022,53.51133 -1.23995,53.51157 -1.23972,53.51184"
DR|378|"High Melton"|4|Footpath|none|0.431|-1.23045|53.51259|-1.22560|53.51760|451129,402043|451444,402604|53.51760,53.51259,-1.22560,-1.23091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51259&lon=1.23045&lonew=W&zoom=15"", ""link"")"|"-1.23045,53.51259 -1.23070,53.51291 -1.23091,53.51318 -1.23060,53.51323 -1.23007,53.51333 -1.22628,53.51729 -1.22560,53.51760"
DR|379|"High Melton"|5|Footpath|none|0.232|-1.23046|53.51252|-1.22701|53.50986|451128,402035|451360,401741|53.51252,53.50986,-1.22701,-1.23046|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51252&lon=1.23046&lonew=W&zoom=15"", ""link"")"|"-1.23046,53.51252 -1.22701,53.50986"
DR|380|Cadeby|1|Footpath|none|0.102|-1.22700|53.50986|-1.22499|53.50899|451361,401742|451495,401646|53.50986,53.50899,-1.22499,-1.22700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50986&lon=1.22700&lonew=W&zoom=15"", ""link"")"|"-1.22700,53.50986 -1.22499,53.50899"
DR|381|Sprotbrough|14|Footpath|none|0.313|-1.19314|53.52783|-1.19314|53.53178|453584,403766|453579,404205|53.53178,53.52783,-1.19314,-1.19473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52783&lon=1.19314&lonew=W&zoom=15"", ""link"")"|"-1.19314,53.52783 -1.19333,53.52818 -1.19352,53.52852 -1.19365,53.52878 -1.19381,53.52915 -1.19395,53.52953 -1.19399,53.52966 -1.19408,53.52999 -1.19418,53.53027 -1.19425,53.53043 -1.19438,53.53057 -1.19455,53.53071 -1.19469,53.53082 -1.19473,53.53088 -1.19472,53.53094 -1.19440,53.53111 -1.19392,53.53136 -1.19347,53.53160 -1.19314,53.53178"
DR|382|Sprotbrough|1|Footpath|none|0.441|-1.19210|53.53219|-1.18368|53.52979|453647,404251|454208,403991|53.53289,53.52979,-1.18368,-1.19210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53219&lon=1.19210&lonew=W&zoom=15"", ""link"")"|"-1.19210,53.53219 -1.19195,53.53221 -1.19151,53.53232 -1.19093,53.53246 -1.19011,53.53268 -1.18922,53.53289 -1.18368,53.52979"
DR|383|Sprotbrough|13|Footpath|none|0.573|-1.18919|53.53290|-1.17612|53.53574|453839,404333|454702,404658|53.53574,53.53290,-1.17612,-1.18919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53290&lon=1.18919&lonew=W&zoom=15"", ""link"")"|"-1.18919,53.53290 -1.18631,53.53356 -1.18265,53.53433 -1.18075,53.53475 -1.17865,53.53521 -1.17724,53.53551 -1.17612,53.53574"
DR|384|Sprotbrough|13|Footpath|none|0.21|-1.17531|53.53597|-1.17097|53.53628|454755,404685|455042,404723|53.53689,53.53597,-1.17097,-1.17531|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53597&lon=1.17531&lonew=W&zoom=15"", ""link"")"|"-1.17531,53.53597 -1.17374,53.53642 -1.17207,53.53689 -1.17123,53.53648 -1.17097,53.53628"
DR|385|Sprotbrough|7|Footpath|none|1.592|-1.18549|53.51517|-1.17326|53.53049|454107,402363|454898,404077|53.53049,53.51517,-1.16969,-1.18698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51517&lon=1.18549&lonew=W&zoom=15"", ""link"")"|"-1.18549,53.51517 -1.18558,53.51544 -1.18600,53.51650 -1.18621,53.51703 -1.18660,53.51806 -1.18687,53.51875 -1.18698,53.51903 -1.18698,53.51908 -1.18697,53.51914 -1.18537,53.51960 -1.18393,53.52002 -1.18370,53.52006 -1.18279,53.52016 -1.18156,53.52032 -1.18114,53.52038 -1.18078,53.52050 -1.17962,53.52092 -1.17912,53.52111 -1.17842,53.52148 -1.17863,53.52166 -1.17872,53.52189 -1.17872,53.52208 -1.17810,53.52313 -1.17854,53.52336 -1.17875,53.52347 -1.17881,53.52354 -1.17873,53.52384 -1.17849,53.52422 -1.17834,53.52446 -1.17800,53.52451 -1.17777,53.52454 -1.17764,53.52457 -1.17737,53.52465 -1.17715,53.52475 -1.17574,53.52571 -1.17523,53.52605 -1.17500,53.52620 -1.17483,53.52629 -1.17471,53.52633 -1.17455,53.52635 -1.17439,53.52638 -1.17426,53.52641 -1.17385,53.52621 -1.17371,53.52615 -1.16984,53.52860 -1.16969,53.52870 -1.16970,53.52880 -1.16972,53.52888 -1.16975,53.52893 -1.16981,53.52898 -1.16990,53.52902 -1.17070,53.52936 -1.17188,53.52985 -1.17249,53.53014 -1.17326,53.53049"
DR|386|Sprotbrough|7|Footpath|none|0.097|-1.18896|53.51844|-1.18698|53.51913|453872,402724|454003,402802|53.51913,53.51844,-1.18698,-1.18896|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51844&lon=1.18896&lonew=W&zoom=15"", ""link"")"|"-1.18896,53.51844 -1.18883,53.51860 -1.18875,53.51866 -1.18849,53.51871 -1.18817,53.51877 -1.18787,53.51886 -1.18742,53.51901 -1.18698,53.51913"
DR|387|Sprotbrough|16|Footpath|none|0.11|-1.18898|53.51839|-1.19001|53.51692|453871,402718|453805,402554|53.51839,53.51692,-1.18898,-1.19001|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51839&lon=1.18898&lonew=W&zoom=15"", ""link"")"|"-1.18898,53.51839 -1.18918,53.51806 -1.18950,53.51757 -1.18964,53.51736 -1.18975,53.51725 -1.19001,53.51692"
DR|388|Sprotbrough|6|Footpath|none|0.129|-1.18841|53.51320|-1.18761|53.51484|453916,402142|453967,402325|53.51484,53.51320,-1.18731,-1.18841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51320&lon=1.18841&lonew=W&zoom=15"", ""link"")"|"-1.18841,53.51320 -1.18838,53.51323 -1.18731,53.51411 -1.18744,53.51443 -1.18761,53.51484"
DR|389|Sprotbrough|3|Footpath|none|0.291|-1.19374|53.51088|-1.19194|53.50704|453565,401879|453689,401454|53.51088,53.50704,-1.19194,-1.19374|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51088&lon=1.19374&lonew=W&zoom=15"", ""link"")"|"-1.19374,53.51088 -1.19357,53.51067 -1.19336,53.51039 -1.19317,53.51014 -1.19302,53.50995 -1.19268,53.50950 -1.19236,53.50905 -1.19227,53.50892 -1.19240,53.50887 -1.19251,53.50884 -1.19255,53.50883 -1.19257,53.50881 -1.19257,53.50877 -1.19246,53.50854 -1.19222,53.50808 -1.19222,53.50803 -1.19224,53.50793 -1.19223,53.50783 -1.19226,53.50776 -1.19229,53.50772 -1.19228,53.50766 -1.19224,53.50759 -1.19213,53.50747 -1.19209,53.50742 -1.19210,53.50736 -1.19209,53.50731 -1.19205,53.50727 -1.19200,53.50724 -1.19195,53.50710 -1.19194,53.50704"
DR|390|Sprotbrough|4|Footpath|none|0.611|-1.19196|53.50656|-1.20022|53.49963|453689,401400|453149,400623|53.50656,53.49963,-1.19196,-1.20022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50656&lon=1.19196&lonew=W&zoom=15"", ""link"")"|"-1.19196,53.50656 -1.19210,53.50643 -1.19223,53.50630 -1.19254,53.50613 -1.19282,53.50601 -1.19299,53.50593 -1.19323,53.50582 -1.19354,53.50567 -1.19373,53.50558 -1.19397,53.50548 -1.19424,53.50538 -1.19462,53.50525 -1.19499,53.50513 -1.19527,53.50503 -1.19551,53.50495 -1.19562,53.50483 -1.19575,53.50471 -1.19598,53.50445 -1.19623,53.50418 -1.19652,53.50387 -1.19681,53.50353 -1.19750,53.50278 -1.19790,53.50233 -1.19814,53.50207 -1.19829,53.50191 -1.19837,53.50185 -1.19852,53.50176 -1.19873,53.50165 -1.19916,53.50147 -1.19962,53.50129 -1.19972,53.50124 -1.19996,53.50043 -1.20007,53.50001 -1.20016,53.49974 -1.20022,53.49963"
DR|391|Cadeby|2|Footpath|none|0.243|-1.20023|53.49963|-1.20258|53.49699|453149,400623|452996,400328|53.49963,53.49699,-1.20023,-1.20258|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49963&lon=1.20023&lonew=W&zoom=15"", ""link"")"|"-1.20023,53.49963 -1.20037,53.49952 -1.20059,53.49940 -1.20095,53.49925 -1.20143,53.49905 -1.20183,53.49889 -1.20122,53.49812 -1.20121,53.49803 -1.20129,53.49791 -1.20147,53.49771 -1.20164,53.49751 -1.20187,53.49730 -1.20213,53.49716 -1.20239,53.49706 -1.20258,53.49699"
DR|392|Sprotbrough|18|Footpath|none|0.293|-1.17627|53.51283|-1.17695|53.50893|454721,402110|454681,401675|53.51283,53.50893,-1.17596,-1.17703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51283&lon=1.17627&lonew=W&zoom=15"", ""link"")"|"-1.17627,53.51283 -1.17616,53.51270 -1.17612,53.51263 -1.17606,53.51258 -1.17603,53.51254 -1.17601,53.51249 -1.17599,53.51244 -1.17596,53.51235 -1.17596,53.51230 -1.17597,53.51225 -1.17610,53.51218 -1.17617,53.51213 -1.17621,53.51209 -1.17622,53.51205 -1.17620,53.51187 -1.17620,53.51180 -1.17623,53.51173 -1.17628,53.51161 -1.17634,53.51151 -1.17647,53.51135 -1.17656,53.51123 -1.17663,53.51112 -1.17663,53.51108 -1.17659,53.51093 -1.17656,53.51081 -1.17654,53.51067 -1.17651,53.51047 -1.17651,53.51037 -1.17653,53.51029 -1.17656,53.51022 -1.17662,53.51013 -1.17667,53.51005 -1.17674,53.50998 -1.17692,53.50985 -1.17703,53.50978 -1.17703,53.50975 -1.17703,53.50967 -1.17698,53.50954 -1.17685,53.50946 -1.17678,53.50943 -1.17678,53.50938 -1.17685,53.50918 -1.17695,53.50893"
DR|393|Sprotbrough|8|Footpath|none|2.188|-1.18171|53.51306|-1.14478|53.52866|454360,402131|456788,403895|53.52866,53.51239,-1.14478,-1.18171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51306&lon=1.18171&lonew=W&zoom=15"", ""link"")"|"-1.18171,53.51306 -1.18164,53.51287 -1.18150,53.51239 -1.18131,53.51240 -1.18073,53.51246 -1.18015,53.51251 -1.17959,53.51256 -1.17933,53.51258 -1.17895,53.51260 -1.17827,53.51265 -1.17809,53.51266 -1.17787,53.51269 -1.17758,53.51271 -1.17722,53.51274 -1.17662,53.51278 -1.17622,53.51283 -1.17587,53.51288 -1.17553,53.51293 -1.17546,53.51296 -1.17462,53.51284 -1.17460,53.51291 -1.17458,53.51301 -1.17455,53.51305 -1.17443,53.51311 -1.17415,53.51319 -1.17346,53.51342 -1.17272,53.51366 -1.17237,53.51378 -1.17226,53.51381 -1.17218,53.51383 -1.17186,53.51395 -1.17146,53.51410 -1.17101,53.51428 -1.17080,53.51436 -1.17049,53.51448 -1.17009,53.51464 -1.16965,53.51480 -1.16932,53.51492 -1.16924,53.51493 -1.16911,53.51494 -1.16897,53.51498 -1.16884,53.51504 -1.16860,53.51514 -1.16848,53.51521 -1.16835,53.51531 -1.16822,53.51545 -1.16805,53.51564 -1.16792,53.51575 -1.16767,53.51590 -1.16781,53.51599 -1.16799,53.51612 -1.16828,53.51632 -1.16845,53.51644 -1.16859,53.51655 -1.16884,53.51675 -1.16915,53.51701 -1.16887,53.51716 -1.16836,53.51742 -1.16814,53.51753 -1.16778,53.51771 -1.16746,53.51787 -1.16739,53.51791 -1.16734,53.51793 -1.16728,53.51795 -1.16706,53.51800 -1.16644,53.51813 -1.16603,53.51823 -1.16595,53.51837 -1.16572,53.51837 -1.16545,53.51836 -1.16539,53.51835 -1.16536,53.51834 -1.16531,53.51832 -1.16513,53.51820 -1.16497,53.51810 -1.16491,53.51806 -1.16487,53.51801 -1.16482,53.51795 -1.16479,53.51793 -1.16467,53.51790 -1.16438,53.51784 -1.16431,53.51783 -1.16422,53.51784 -1.16414,53.51785 -1.16400,53.51789 -1.16383,53.51794 -1.16369,53.51797 -1.16345,53.51802 -1.16312,53.51809 -1.16294,53.51814 -1.16278,53.51819 -1.16261,53.51828 -1.16235,53.51843 -1.16203,53.51863 -1.16181,53.51877 -1.16122,53.51909 -1.16110,53.51915 -1.16095,53.51921 -1.16083,53.51926 -1.16063,53.51936 -1.16038,53.51949 -1.16016,53.51963 -1.16007,53.51978 -1.15992,53.52002 -1.15976,53.52017 -1.15965,53.52023 -1.15952,53.52028 -1.15933,53.52035 -1.15884,53.52040 -1.15858,53.52045 -1.15845,53.52048 -1.15719,53.52110 -1.15614,53.52164 -1.15528,53.52216 -1.15426,53.52287 -1.15337,53.52360 -1.15254,53.52434 -1.15186,53.52501 -1.15141,53.52548 -1.15112,53.52570 -1.15113,53.52585 -1.15106,53.52597 -1.15099,53.52607 -1.15098,53.52610 -1.15089,53.52619 -1.15075,53.52631 -1.15066,53.52637 -1.15056,53.52643 -1.15045,53.52649 -1.15028,53.52658 -1.15014,53.52665 -1.14997,53.52672 -1.14987,53.52676 -1.14970,53.52681 -1.14958,53.52683 -1.14939,53.52685 -1.14921,53.52686 -1.14906,53.52687 -1.14894,53.52686 -1.14869,53.52684 -1.14852,53.52683 -1.14838,53.52682 -1.14826,53.52682 -1.14812,53.52683 -1.14801,53.52685 -1.14792,53.52686 -1.14783,53.52689 -1.14773,53.52693 -1.14760,53.52699 -1.14751,53.52704 -1.14738,53.52713 -1.14721,53.52724 -1.14706,53.52735 -1.14681,53.52749 -1.14668,53.52757 -1.14660,53.52758 -1.14653,53.52759 -1.14644,53.52764 -1.14628,53.52773 -1.14612,53.52783 -1.14591,53.52795 -1.14588,53.52797 -1.14581,53.52805 -1.14576,53.52810 -1.14563,53.52819 -1.14547,53.52830 -1.14538,53.52835 -1.14527,53.52841 -1.14499,53.52856 -1.14478,53.52866"
DR|394|Cadeby|5|Footpath|none|1.352|-1.20264|53.49698|-1.22324|53.48813|452992,400326|451636,399327|53.49698,53.48764,-1.20264,-1.22324|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49698&lon=1.20264&lonew=W&zoom=15"", ""link"")"|"-1.20264,53.49698 -1.20283,53.49696 -1.20386,53.49687 -1.20426,53.49684 -1.20471,53.49679 -1.20522,53.49671 -1.20584,53.49656 -1.20640,53.49634 -1.20679,53.49610 -1.20703,53.49593 -1.20752,53.49556 -1.20771,53.49538 -1.20786,53.49520 -1.20808,53.49489 -1.20827,53.49461 -1.20834,53.49450 -1.20842,53.49441 -1.20845,53.49434 -1.20850,53.49403 -1.20855,53.49374 -1.20857,53.49359 -1.20856,53.49349 -1.20850,53.49334 -1.20835,53.49309 -1.20826,53.49290 -1.20819,53.49272 -1.20812,53.49254 -1.20812,53.49240 -1.20812,53.49224 -1.20811,53.49212 -1.20807,53.49202 -1.20808,53.49193 -1.20813,53.49180 -1.20814,53.49174 -1.20813,53.49156 -1.20815,53.49133 -1.20816,53.49118 -1.20818,53.49110 -1.20817,53.49103 -1.20817,53.49098 -1.20821,53.49092 -1.20827,53.49084 -1.20829,53.49073 -1.20831,53.49059 -1.20835,53.49049 -1.20840,53.49038 -1.20853,53.49018 -1.20865,53.48996 -1.20878,53.48973 -1.20894,53.48948 -1.20900,53.48938 -1.20908,53.48924 -1.20916,53.48914 -1.20923,53.48906 -1.20931,53.48898 -1.20942,53.48890 -1.20954,53.48881 -1.20976,53.48869 -1.20994,53.48860 -1.21019,53.48848 -1.21052,53.48833 -1.21062,53.48829 -1.21069,53.48824 -1.21081,53.48815 -1.21104,53.48805 -1.21144,53.48793 -1.21188,53.48781 -1.21213,53.48775 -1.21238,53.48770 -1.21273,53.48766 -1.21306,53.48764 -1.21337,53.48765 -1.21372,53.48769 -1.21400,53.48775 -1.21423,53.48782 -1.21461,53.48793 -1.21508,53.48810 -1.21563,53.48825 -1.21629,53.48842 -1.21670,53.48853 -1.21724,53.48866 -1.21782,53.48882 -1.21831,53.48892 -1.21875,53.48898 -1.21914,53.48901 -1.21957,53.48902 -1.21989,53.48900 -1.22018,53.48897 -1.22048,53.48894 -1.22073,53.48890 -1.22120,53.48876 -1.22180,53.48861 -1.22238,53.48843 -1.22324,53.48813"
DR|395|Sprotbrough|5|Footpath|none|3.068|-1.16202|53.51864|-1.20264|53.49698|455658,402767|452992,400326|53.51864,53.49698,-1.16074,-1.20264|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51864&lon=1.16202&lonew=W&zoom=15"", ""link"")"|"-1.16202,53.51864 -1.16256,53.51810 -1.16269,53.51801 -1.16283,53.51791 -1.16297,53.51780 -1.16326,53.51758 -1.16342,53.51746 -1.16355,53.51735 -1.16367,53.51724 -1.16375,53.51713 -1.16386,53.51699 -1.16396,53.51685 -1.16407,53.51668 -1.16418,53.51650 -1.16422,53.51643 -1.16428,53.51625 -1.16434,53.51608 -1.16436,53.51602 -1.16435,53.51596 -1.16434,53.51592 -1.16429,53.51589 -1.16422,53.51585 -1.16407,53.51579 -1.16377,53.51569 -1.16355,53.51562 -1.16331,53.51556 -1.16311,53.51550 -1.16297,53.51545 -1.16289,53.51541 -1.16267,53.51530 -1.16248,53.51519 -1.16234,53.51510 -1.16207,53.51491 -1.16190,53.51479 -1.16181,53.51472 -1.16176,53.51467 -1.16169,53.51458 -1.16164,53.51451 -1.16160,53.51441 -1.16156,53.51433 -1.16145,53.51405 -1.16143,53.51399 -1.16129,53.51364 -1.16119,53.51339 -1.16113,53.51323 -1.16107,53.51306 -1.16105,53.51297 -1.16101,53.51285 -1.16094,53.51255 -1.16088,53.51230 -1.16083,53.51207 -1.16079,53.51185 -1.16077,53.51175 -1.16077,53.51171 -1.16076,53.51159 -1.16074,53.51139 -1.16074,53.51126 -1.16074,53.51115 -1.16074,53.51101 -1.16075,53.51092 -1.16076,53.51080 -1.16077,53.51069 -1.16078,53.51061 -1.16080,53.51052 -1.16082,53.51044 -1.16086,53.51033 -1.16088,53.51026 -1.16093,53.51016 -1.16100,53.51004 -1.16113,53.50981 -1.16127,53.50957 -1.16136,53.50943 -1.16156,53.50911 -1.16174,53.50885 -1.16187,53.50866 -1.16192,53.50860 -1.16201,53.50855 -1.16219,53.50847 -1.16236,53.50840 -1.16248,53.50834 -1.16261,53.50828 -1.16289,53.50813 -1.16343,53.50786 -1.16364,53.50775 -1.16378,53.50768 -1.16401,53.50758 -1.16413,53.50754 -1.16434,53.50748 -1.16460,53.50742 -1.16506,53.50734 -1.16579,53.50722 -1.16634,53.50713 -1.16729,53.50699 -1.16773,53.50693 -1.16802,53.50690 -1.16831,53.50689 -1.16865,53.50688 -1.16907,53.50689 -1.16928,53.50691 -1.16957,53.50695 -1.16995,53.50699 -1.17045,53.50706 -1.17089,53.50712 -1.17119,53.50717 -1.17144,53.50721 -1.17167,53.50725 -1.17187,53.50729 -1.17197,53.50732 -1.17209,53.50739 -1.17233,53.50746 -1.17256,53.50753 -1.17295,53.50765 -1.17350,53.50784 -1.17382,53.50794 -1.17430,53.50810 -1.17468,53.50824 -1.17482,53.50830 -1.17559,53.50852 -1.17615,53.50869 -1.17638,53.50874 -1.17687,53.50889 -1.17692,53.50892 -1.17700,53.50897 -1.17708,53.50899 -1.17723,53.50902 -1.17734,53.50906 -1.17743,53.50910 -1.17750,53.50914 -1.17831,53.50935 -1.17877,53.50947 -1.17905,53.50954 -1.17947,53.50962 -1.17971,53.50966 -1.18011,53.50972 -1.18069,53.50981 -1.18162,53.50997 -1.18224,53.51007 -1.18260,53.51013 -1.18277,53.51016 -1.18298,53.51018 -1.18340,53.51021 -1.18404,53.51023 -1.18427,53.51022 -1.18451,53.51021 -1.18494,53.51014 -1.18532,53.51008 -1.18551,53.51004 -1.18577,53.50996 -1.18589,53.50990 -1.18611,53.50980 -1.18643,53.50964 -1.18663,53.50955 -1.18722,53.50938 -1.18739,53.50933 -1.18772,53.50929 -1.18795,53.50929 -1.18819,53.50921 -1.18935,53.50855 -1.19012,53.50809 -1.19013,53.50806 -1.19022,53.50795 -1.19040,53.50788 -1.19059,53.50781 -1.19074,53.50772 -1.19093,53.50758 -1.19096,53.50754 -1.19117,53.50742 -1.19132,53.50734 -1.19143,53.50726 -1.19153,53.50719 -1.19163,53.50711 -1.19176,53.50700 -1.19185,53.50685 -1.19194,53.50669 -1.19195,53.50662 -1.19193,53.50653 -1.19191,53.50641 -1.19191,53.50624 -1.19193,53.50609 -1.19197,53.50600 -1.19201,53.50591 -1.19202,53.50563 -1.19206,53.50511 -1.19207,53.50480 -1.19211,53.50461 -1.19214,53.50449 -1.19221,53.50427 -1.19241,53.50383 -1.19260,53.50343 -1.19267,53.50329 -1.19278,53.50297 -1.19290,53.50275 -1.19303,53.50250 -1.19322,53.50223 -1.19346,53.50191 -1.19373,53.50154 -1.19396,53.50128 -1.19411,53.50112 -1.19427,53.50098 -1.19456,53.50070 -1.19477,53.50052 -1.19517,53.50017 -1.19544,53.49994 -1.19576,53.49970 -1.19594,53.49956 -1.19648,53.49921 -1.19695,53.49893 -1.19738,53.49866 -1.19768,53.49848 -1.19787,53.49840 -1.19809,53.49831 -1.19834,53.49820 -1.19871,53.49803 -1.19923,53.49780 -1.19981,53.49756 -1.20010,53.49743 -1.20033,53.49736 -1.20071,53.49725 -1.20118,53.49717 -1.20149,53.49712 -1.20245,53.49700 -1.20264,53.49698"
DR|396|Warmsworth|5|Footpath|none|0.079|-1.18755|53.50484|-1.18827|53.50591|453983,401212|453934,401331|53.50591,53.50484,-1.18755,-1.18827|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50484&lon=1.18755&lonew=W&zoom=15"", ""link"")"|"-1.18755,53.50484 -1.18761,53.50500 -1.18765,53.50509 -1.18802,53.50555 -1.18815,53.50575 -1.18827,53.50591"
DR|397|Warmsworth|6|Footpath|none|0.814|-1.18781|53.50625|-1.17198|53.50662|453964,401369|455014,401422|53.50817,53.50625,-1.17198,-1.18781|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50625&lon=1.18781&lonew=W&zoom=15"", ""link"")"|"-1.18781,53.50625 -1.18768,53.50638 -1.18734,53.50656 -1.18702,53.50674 -1.18672,53.50692 -1.18658,53.50701 -1.18629,53.50729 -1.18612,53.50744 -1.18587,53.50752 -1.18512,53.50771 -1.18448,53.50785 -1.18400,53.50793 -1.18361,53.50795 -1.18310,53.50793 -1.18239,53.50790 -1.18174,53.50785 -1.18122,53.50779 -1.18089,53.50770 -1.18051,53.50764 -1.18010,53.50757 -1.17943,53.50745 -1.17920,53.50742 -1.17905,53.50740 -1.17804,53.50735 -1.17776,53.50734 -1.17766,53.50739 -1.17755,53.50745 -1.17746,53.50746 -1.17738,53.50773 -1.17722,53.50817 -1.17671,53.50806 -1.17695,53.50741 -1.17665,53.50736 -1.17637,53.50730 -1.17621,53.50728 -1.17613,53.50729 -1.17572,53.50727 -1.17529,53.50724 -1.17508,53.50721 -1.17475,53.50712 -1.17437,53.50702 -1.17418,53.50698 -1.17398,53.50698 -1.17372,53.50698 -1.17338,53.50692 -1.17302,53.50684 -1.17267,53.50676 -1.17238,53.50668 -1.17219,53.50664 -1.17203,53.50662 -1.17198,53.50662"
DR|398|Warmsworth|8|Footpath|none|0.126|-1.17460|53.49921|-1.17398|53.50028|454849,400596|454889,400715|53.50028,53.49921,-1.17333,-1.17460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49921&lon=1.17460&lonew=W&zoom=15"", ""link"")"|"-1.17460,53.49921 -1.17333,53.49928 -1.17353,53.49959 -1.17376,53.49994 -1.17398,53.50028"
DR|399|Warmsworth|2|Footpath|none|0.133|-1.17745|53.49873|-1.17513|53.49849|454661,400540|454815,400515|53.49873,53.49812,-1.17513,-1.17745|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49873&lon=1.17745&lonew=W&zoom=15"", ""link"")"|"-1.17745,53.49873 -1.17730,53.49848 -1.17720,53.49833 -1.17715,53.49826 -1.17714,53.49820 -1.17711,53.49817 -1.17705,53.49814 -1.17696,53.49813 -1.17682,53.49812 -1.17670,53.49812 -1.17651,53.49813 -1.17632,53.49814 -1.17608,53.49814 -1.17597,53.49815 -1.17587,53.49816 -1.17568,53.49822 -1.17537,53.49831 -1.17523,53.49836 -1.17519,53.49840 -1.17513,53.49849"
