The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy
SH|0566/18Z/1|1|Footpath|0|ROW|"Category D"|"2008:12:17:12:39:28.51 cc16147"|226.22502218500|---absent---|---absent---
SH|0566/18Z/4|1|Footpath|0|ROW|"Category B"|"2008:12:17:13:00:17.55 cc16147"|430.17306596500|---absent---|---absent---
SH|0566/2/7|1|Footpath|0|ROW|"Category D"|"2008:12:17:13:40:19.43 cc16147"|237.64800082800|---absent---|---absent---
SH|0566/2/9|1|Footpath|0|ROW|"Category D"|"2008:12:17:13:45:31.82 cc16147"|588.16916142000|---absent---|---absent---
SH|0566/20/2|1|Footpath|0|ROW|"Category D"|"2008:12:17:13:56:25.24 cc16147"|205.64005922000|---absent---|---absent---
SH|0204/2/1|1|Footpath|0|ROW|"Category C"|"2008:12:22:10:18:24.16 cc108103"|1159.53363507000|---absent---|---absent---
SH|0000/4/3|1|Footpath|0|ROW|"Category D"|"2008:12:22:11:03:43.81 cc108103"|128.77494955700|---absent---|---absent---
SH|0113/46/1|1|Footpath|0|ROW|"Category A"|"2008:12:31:10:55:28.11 cc16147"|73.66180463790|---absent---|---absent---
SH|0566/55Y/1|1|Footpath|0|ROW|"Category B"|"2008:11:24:14:35:28.91 cc16147"|160.23150752500|---absent---|---absent---
SH|0428/16Y/1|1|Footpath|0|ROW|"Category C"|---absent---|451.35109259200|---absent---|---absent---
SH|0428/8/2|2|Bridleway|0|ROW|"Category B"|---absent---|429.25506645200|---absent---|---absent---
SH|0212/26/3|1|Footpath|0|ROW|"Category C"|"2017:03:02:09:25:02 cc82028"|121.18941700500|---absent---|---absent---
SH|0310/3/3|3|"Restricted Byway"|0|ROW|"Category B"|"2017:03:06:14:23:23 cc68850"|256.10843964700|---absent---|---absent---
SH|0307/145/1|1|Footpath|0|ROW|"Category C"|"2008:8:11:12:19:40:923 cc107631"|158.17127260800|---absent---|---absent---
SH|0307/146/1|1|Footpath|0|ROW|"Category C"|"2008:8:11:12:25:42:533 cc107631"|77.22091302880|---absent---|---absent---
SH|0307/147/1|1|Footpath|0|ROW|"Category A"|"2008:8:11:12:35:5:205 cc107631"|927.02052094700|---absent---|---absent---
SH|0307/148/1|1|Footpath|0|ROW|"Category A"|"2008:8:11:12:55:53:376 cc107631"|201.33516968600|---absent---|---absent---
SH|0307/149/1|1|Footpath|0|ROW|"Category C"|"2008:8:11:13:1:18:283 cc107631"|126.49945644300|---absent---|---absent---
SH|0519/4/1|1|Footpath|0|ROW|"Category D"|---absent---|191.71489273900|---absent---|---absent---
SH|0519/4/2|1|Footpath|0|ROW|"Category D"|---absent---|349.48851005900|---absent---|---absent---
SH|0520/P1/1|1|Footpath|1|Permissive|"Category C"|"2010:11:18:11:42:14.98 cc16147"|368.61737589700|"2010:11:18:11:42:09.05 cc16147"|---absent---
SH|0224/12E/1|1|Footpath|0|ROW|"Category C"|---absent---|157.80508341400|---absent---|---absent---
SH|0566/36/2|1|Footpath|0|ROW|"Category C"|"2009:02:18:13:33:28.23 cc16147"|26.76962192840|---absent---|---absent---
SH|0224/13/2|1|Footpath|0|ROW|"Category C"|---absent---|146.69647898100|---absent---|---absent---
SH|0224/12D/1|1|Footpath|0|ROW|"Category C"|---absent---|179.52634214300|---absent---|---absent---
SH|0443/4Y/2|1|Footpath|0|ROW|"Category A"|---absent---|96.64600770040|---absent---|---absent---
SH|0565/7/1|1|Footpath|0|ROW|"Category B"|"2008:11:26:11:19:29.72 cc107631"|2629.37532286000|---absent---|---absent---
SH|0222/9/2|1|Footpath|0|ROW|"Category A"|---absent---|83.78037639190|---absent---|---absent---
SH|0224/24/1|1|Footpath|0|ROW|"Category C"|---absent---|248.18332263500|---absent---|---absent---
SH|0308/23/4|1|Footpath|0|ROW|"Category C"|"2015:02:05:13:59:23 CC16147"|1187.45166038000|---absent---|---absent---
SH|0224/17/4|1|Footpath|0|ROW|"Category C"|"2008:5:8:13:1:11:60 cc16147"|282.28756237100|---absent---|---absent---
SH|0230/UN1/2|1|Footpath|0|ROW|"Category A"|"2018:07:05:09:39:11 CC16147"|111.29550144800|---absent---|---absent---
SH|0224/50/1|1|Footpath|0|ROW|"Category C"|---absent---|166.84563121900|---absent---|---absent---
SH|0224/50/2|1|Footpath|0|ROW|"Category C"|---absent---|609.86209905900|---absent---|---absent---
SH|0213/8/1|1|Footpath|0|ROW|"Category C"|---absent---|644.63312927100|---absent---|---absent---
SH|0213/1H/1|2|Bridleway|0|ROW|"Category B"|---absent---|208.20873514600|---absent---|---absent---
SH|0224/1H/1|3|"Restricted Byway"|0|ROW|"Category B"|---absent---|233.64796432200|---absent---|---absent---
SH|0224/32/1|1|Footpath|0|ROW|"Category C"|---absent---|241.24228077600|---absent---|---absent---
SH|0224/32H/2|1|Footpath|0|ROW|"Category C"|---absent---|212.50152756000|---absent---|---absent---
SH|0521/6/1|1|Footpath|0|ROW|"Category C"|"2017:09:21:14:11:54 CC16147"|134.61816130300|---absent---|---absent---
SH|0521/UN2/1|1|Footpath|0|ROW|---absent---|"2017:09:21:14:14:48 CC16147"|32.60232029060|"2017:09:21:14:13:55 CC16147"|---absent---
SH|0213/32H/1|1|Footpath|0|ROW|"Category C"|---absent---|243.00308070500|---absent---|---absent---
SH|0213/32H/2|1|Footpath|0|ROW|"Category C"|---absent---|134.23561691500|---absent---|---absent---
SH|0443/UN16/1|1|Footpath|0|ROW|"Category A"|"2009:05:12:11:23:12.88 cc16147"|3.86331559916|---absent---|---absent---
SH|0443/UN17/1|1|Footpath|0|ROW|"Category A"|"2009:05:12:11:52:05.10 cc16147"|57.46696038130|---absent---|---absent---
SH|0443/UN18/1|1|Footpath|0|ROW|"Category A"|"2009:05:12:12:04:38.73 cc16147"|46.93244707510|---absent---|---absent---
SH|0443/UN19/1|1|Footpath|0|ROW|"Category A"|"2009:05:12:13:13:00.39 cc16147"|55.44100522340|---absent---|---absent---
SH|0443/UN21/1|1|Footpath|0|ROW|"Category A"|"2009:05:12:14:36:42.98 cc16147"|94.63389110770|---absent---|---absent---
SH|0443/UN20/1|1|Footpath|0|ROW|"Category A"|"2009:05:12:14:57:16.12 cc16147"|138.76725424200|---absent---|---absent---
SH|0443/UN36/1|1|Footpath|0|ROW|"Category A"|"2010:03:18:10:46:06.21 cc16147"|29.82821100320|---absent---|---absent---
SH|0525/26A/1|1|Footpath|0|ROW|"Category B"|"2008:5:13:13:26:32:270 cc82028"|149.66547253600|---absent---|---absent---
SH|0525/26A/2|1|Footpath|0|ROW|"Category B"|"2008:5:13:13:39:18:940 cc82028"|664.23296477800|---absent---|---absent---
SH|0522/25/1|1|Footpath|0|ROW|"Category A"|---absent---|250.78137670300|---absent---|---absent---
SH|0522/25/2|1|Footpath|0|ROW|"Category A"|---absent---|256.50782703000|---absent---|---absent---
SH|0520/34/2|1|Footpath|0|ROW|"Category D"|"2008:6:23:13:52:24:797 cc108103"|286.98077871000|---absent---|---absent---
SH|0522/25/3|1|Footpath|0|ROW|"Category A"|---absent---|374.80660968400|---absent---|---absent---
SH|0522/27/1|1|Footpath|0|ROW|"Category A"|---absent---|515.66594475700|---absent---|---absent---
SH|0522/27/2|1|Footpath|0|ROW|"Category A"|---absent---|32.79915835700|---absent---|---absent---
SH|0522/21/1|1|Footpath|0|ROW|"Category A"|---absent---|447.40239981300|---absent---|---absent---
SH|0418/14/1|1|Footpath|0|ROW|"Category C"|"2008:7:15:10:10:5:281 cc82028"|259.18823267500|---absent---|---absent---
SH|0418/3/1|1|Footpath|0|ROW|"Category C"|"2008:7:15:10:14:54:688 cc82028"|731.81873948100|---absent---|---absent---
SH|0307/163/2|1|Footpath|0|ROW|"Category C"|"2008:8:12:8:53:14:242 cc107631"|421.30884127300|---absent---|---absent---
SH|0307/164/1|1|Footpath|0|ROW|"Category C"|"2008:8:12:8:59:35:327 cc107631"|228.77755718600|---absent---|---absent---
SH|0230/68/2|1|Footpath|0|ROW|"Category C"|---absent---|173.88650297200|---absent---|---absent---
SH|0103/67S/3|2|Bridleway|0|ROW|"Category B"|"2010:10:13:10:48:28.01 cc108103"|50.39064707010|---absent---|---absent---
SH|0207/2/3|1|Footpath|0|ROW|"Category B"|---absent---|637.45672627800|---absent---|---absent---
SH|0207/10/1|1|Footpath|0|ROW|"Category D"|---absent---|375.16669920900|---absent---|---absent---
SH|0208/60Y/1|1|Footpath|0|ROW|"Category D"|---absent---|335.66037467900|---absent---|---absent---
SH|0208/19/1|1|Footpath|0|ROW|"Category D"|---absent---|222.54216071500|---absent---|---absent---
SH|0226/22/1|1|Footpath|0|ROW|"Category A"|"2009:03:17:14:33:16.97 cc82028"|723.85663839700|---absent---|---absent---
SH|0217/16/1|1|Footpath|0|ROW|"Category B"|"2009:09:07:10:16:49.95 cc107631"|334.11066339900|---absent---|---absent---
SH|0149/15/1|3|"Restricted Byway"|0|ROW|"Category A"|---absent---|25.03767870540|---absent---|---absent---
SH|0149/15/2|3|"Restricted Byway"|0|ROW|"Category A"|---absent---|812.99138770300|---absent---|---absent---
SH|0149/15/3|3|"Restricted Byway"|0|ROW|"Category B"|---absent---|80.82933988820|---absent---|---absent---
SH|0516/62/1|1|Footpath|0|ROW|"Category A"|---absent---|3432.23056120000|---absent---|---absent---
SH|0516/65/1|1|Footpath|0|ROW|"Category A"|---absent---|254.33381362000|---absent---|---absent---
SH|0516/66/1|1|Footpath|0|ROW|"Category A"|---absent---|425.20650930100|---absent---|---absent---
SH|0562/42/1|1|Footpath|0|ROW|"Category A"|---absent---|379.17898127600|---absent---|---absent---
SH|0547/22/1|2|Bridleway|0|ROW|"Category A"|---absent---|438.37478659000|---absent---|---absent---
SH|0204/9/4|1|Footpath|0|ROW|"Category C"|"2010:11:15:14:46:15.02 cc16147"|26.95597990080|---absent---|---absent---
SH|0429/18/2|1|Footpath|0|ROW|"Category C"|"2008:09:24:14:20:52.91 cc16147"|834.67222640000|---absent---|---absent---
SH|0522/P1/1|1|Footpath|1|Permissive|"Category A"|"2010:05:24:13:32:40.48 cc108103"|506.66662332600|"2010:05:24:13:32:33.15 cc108103"|---absent---
SH|0522/P1/2|1|Footpath|1|Permissive|"Category A"|"2010:05:24:15:07:38.77 cc108103"|599.28583090800|"2010:05:24:15:03:44.80 cc108103"|---absent---
SH|0420/10/4|1|Footpath|0|ROW|"Category B"|---absent---|146.85748212500|---absent---|---absent---
SH|0546/UN5/1|2|Bridleway|0|ROW|"Category A"|---absent---|110.97889966800|---absent---|---absent---
SH|0532/50/3|1|Footpath|0|ROW|"Category B"|---absent---|71.66972186180|---absent---|---absent---
SH|0134/57/2|1|Footpath|0|ROW|"Category D"|"2007:12:19:14:56:2:165 cc104787"|27.82130071860|---absent---|---absent---
SH|0553/6/1|1|Footpath|0|ROW|"Category C"|"2008:3:27:14:3:39:397 cc68850"|128.32228547200|---absent---|---absent---
SH|0419/4/1|2|Bridleway|0|ROW|"Category D"|"2008:3:27:14:15:14:527 cc82028"|693.84154520500|---absent---|---absent---
SH|0419/5/1|1|Footpath|0|ROW|"Category C"|"2008:3:27:14:35:5:152 cc82028"|746.67999580800|---absent---|---absent---
SH|0419/6B/1|1|Footpath|0|ROW|"Category C"|"2008:3:27:14:46:17:480 cc82028"|179.74427150300|---absent---|---absent---
SH|0553/8/2|2|Bridleway|0|ROW|"Category B"|"2008:3:27:14:48:47:254 cc68850"|473.08887634900|---absent---|---absent---
SH|0419/6Y/1|1|Footpath|0|ROW|"Category C"|"2008:3:27:14:51:48:90 cc82028"|921.92657915200|---absent---|---absent---
SH|0419/8/3|1|Footpath|0|ROW|"Category C"|"2008:3:27:15:15:43:590 cc82028"|305.28948680700|---absent---|---absent---
SH|0310/11Y/1|1|Footpath|0|ROW|"Category C"|"2008:4:4:13:52:9:148 cc68850"|60.68688254180|---absent---|---absent---
SH|0310/14Y/1|1|Footpath|0|ROW|"Category C"|"2008:4:4:14:36:11:664 cc68850"|160.70192479000|---absent---|---absent---
SH|0305/3/2|1|Footpath|0|ROW|"Category C"|---absent---|567.41878387000|---absent---|---absent---
SH|0305/14/1|1|Footpath|0|ROW|"Category C"|---absent---|825.99793012300|---absent---|---absent---
SH|0305/15/1|1|Footpath|0|ROW|"Category C"|---absent---|603.06152061600|---absent---|---absent---
SH|0305/13/1|1|Footpath|0|ROW|"Category C"|---absent---|678.81026545700|---absent---|---absent---
SH|0305/4/1|1|Footpath|0|ROW|"Category C"|---absent---|71.91242683870|---absent---|---absent---
SH|0212/33/1|1|Footpath|0|ROW|"Category C"|"2008:8:1:10:23:12:772 cc82028"|889.99369745600|---absent---|---absent---
SH|0212/38/1|1|Footpath|0|ROW|"Category C"|"2008:8:1:10:26:41:975 cc82028"|198.43546566900|---absent---|---absent---
SH|0307/133R/1|1|Footpath|0|ROW|"Category A"|---absent---|748.99233346100|---absent---|---absent---
SH|0307/133/1|1|Footpath|0|ROW|"Category A"|---absent---|412.09704512900|---absent---|---absent---
SH|0307/134/1|1|Footpath|0|ROW|"Category A"|---absent---|181.67093402800|---absent---|---absent---
SH|0310/8/1|1|Footpath|0|ROW|"Category C"|"2009:02:04:13:49:45.10 cc16147"|482.44555280400|---absent---|---absent---
SH|0554/48/1|1|Footpath|0|ROW|"Category C"|---absent---|143.91142952300|---absent---|---absent---
SH|0554/49/1|1|Footpath|0|ROW|"Category C"|---absent---|447.46191614200|---absent---|---absent---
SH|0554/46/1|1|Footpath|0|ROW|"Category C"|---absent---|698.78744721500|---absent---|---absent---
SH|0554/36/1|1|Footpath|0|ROW|"Category C"|---absent---|444.14436096300|---absent---|---absent---
SH|0137/5/5|2|Bridleway|0|ROW|"Category A"|---absent---|463.98672397600|---absent---|---absent---
SH|0137/15/1|1|Footpath|0|ROW|"Category A"|---absent---|579.65474377500|---absent---|---absent---
SH|0137/13/2|1|Footpath|0|ROW|"Category A"|---absent---|491.20541353200|---absent---|---absent---
SH|0137/7/1|1|Footpath|0|ROW|"Category A"|---absent---|888.45208629900|---absent---|---absent---
SH|0233/56/2|3|"Restricted Byway"|0|ROW|"Category B"|"2010:06:15:08:34:10.95 cc68850"|814.70532363900|---absent---|---absent---
SH|0233/63/1|1|Footpath|0|ROW|"Category D"|"2010:06:15:09:02:42.53 cc68850"|426.90607564200|---absent---|---absent---
SH|0233/64/3|1|Footpath|0|ROW|"Category C"|"2010:06:15:09:32:18.67 cc68850"|391.46236813800|---absent---|---absent---
SH|0233/67/2|1|Footpath|0|ROW|"Category A"|"2010:06:15:09:45:42.50 cc68850"|283.13327023600|---absent---|---absent---
SH|0233/67/3|1|Footpath|0|ROW|"Category C"|"2010:06:15:09:48:05.63 cc68850"|226.64958057300|---absent---|---absent---
SH|0541/5/2|1|Footpath|0|ROW|"Category A"|---absent---|392.44315600000|---absent---|---absent---
SH|0541/17A/1|1|Footpath|0|ROW|"Category B"|---absent---|937.93914874600|---absent---|---absent---
SH|0546/35/3|1|Footpath|0|ROW|"Category A"|---absent---|1288.24840300000|---absent---|---absent---
SH|0546/45Y/1|1|Footpath|0|ROW|"Category A"|---absent---|577.20290478400|---absent---|---absent---
SH|0546/47Y/1|1|Footpath|0|ROW|"Category A"|---absent---|284.73544326500|---absent---|---absent---
SH|0525/22/1|4|BOAT|0|ROW|"Category A"|---absent---|265.57535073300|---absent---|---absent---
SH|0413/56/1|1|Footpath|0|ROW|"Category C"|---absent---|247.83927219700|---absent---|---absent---
SH|0413/36/1|1|Footpath|0|ROW|"Category C"|---absent---|490.63344398300|---absent---|---absent---
SH|0413/36/2|1|Footpath|0|ROW|"Category C"|---absent---|838.14598535400|---absent---|---absent---
SH|0413/35/2|1|Footpath|0|ROW|"Category C"|---absent---|123.65628744100|---absent---|---absent---
SH|0413/35/3|1|Footpath|0|ROW|"Category D"|---absent---|319.16349739100|---absent---|---absent---
SH|0413/36/4|1|Footpath|0|ROW|"Category C"|---absent---|80.31850529970|---absent---|---absent---
SH|0413/35A/1|1|Footpath|0|ROW|"Category C"|---absent---|173.32550453700|---absent---|---absent---
SH|0413/34/1|1|Footpath|0|ROW|"Category C"|---absent---|543.76991687200|---absent---|---absent---
SH|0413/34/2|1|Footpath|0|ROW|"Category C"|---absent---|139.63396446300|---absent---|---absent---
SH|0557/13/2|1|Footpath|0|ROW|"Category C"|---absent---|241.60089439900|---absent---|---absent---
SH|0557/13/3|1|Footpath|0|ROW|"Category C"|---absent---|45.88768304740|---absent---|---absent---
SH|0557/13/4|1|Footpath|0|ROW|"Category C"|---absent---|46.04563648100|---absent---|---absent---
SH|0557/13/5|1|Footpath|0|ROW|"Category C"|---absent---|174.23309936400|---absent---|---absent---
SH|0557/13/6|1|Footpath|0|ROW|"Category C"|---absent---|104.27916359100|---absent---|---absent---
SH|0557/15/1|1|Footpath|0|ROW|"Category C"|---absent---|323.92578417200|---absent---|---absent---
SH|0557/15/2|1|Footpath|0|ROW|"Category C"|---absent---|235.83647275900|---absent---|---absent---
SH|0557/17/1|1|Footpath|0|ROW|"Category C"|---absent---|500.24586471100|---absent---|---absent---
SH|0558/31/1|1|Footpath|0|ROW|"Category C"|"2008:10:13:16:06:20.04 cc107631"|1131.64030181000|---absent---|---absent---
SH|0118/110/2|1|Footpath|0|ROW|"Category C"|"2008:7:9:14:8:13:218 cc16147"|288.24844027900|---absent---|---absent---
SH|0538/1/1|2|Bridleway|0|ROW|"Category A"|"2008:4:28:14:42:32:143 cc68850"|64.85474469710|---absent---|---absent---
SH|0133/1/5|2|Bridleway|0|ROW|"Category B"|---absent---|40.47631881010|---absent---|---absent---
SH|0116/5C/2|1|Footpath|0|ROW|"Category B"|"2008:7:2:12:25:18:944 cc16147"|110.98981822400|---absent---|---absent---
SH|0116/6B/1|1|Footpath|0|ROW|"Category B"|"2008:7:2:12:39:6:18 cc16147"|353.87864571400|---absent---|---absent---
SH|0235/1/1|1|Footpath|0|ROW|"Category C"|---absent---|214.63337304400|---absent---|---absent---
SH|0235/11/1|1|Footpath|0|ROW|"Category C"|---absent---|399.21294150900|---absent---|---absent---
SH|0235/24/1|3|"Restricted Byway"|0|ROW|"Category A"|---absent---|75.26764584440|---absent---|---absent---
SH|0235/24/2|3|"Restricted Byway"|0|ROW|"Category A"|---absent---|85.99882324890|---absent---|---absent---
SH|0235/12/1|1|Footpath|0|ROW|"Category C"|---absent---|499.90570523800|---absent---|---absent---
SH|0233/16/1|1|Footpath|0|ROW|"Category D"|"2009:04:20:15:21:35.99 cc68850"|432.49667247300|---absent---|---absent---
SH|0523/UN10/1|1|Footpath|0|ROW|"Category B"|"2010:05:05:14:35:50.15 cc108103"|128.03420560100|---absent---|---absent---
SH|0215/8/1|2|Bridleway|0|ROW|"Category B"|"2008:8:1:15:6:42:405 cc82028"|317.85515926500|---absent---|---absent---
SH|0146/43/3|1|Footpath|0|ROW|"Category B"|"2008:10:20:13:58:56.14 cc107631"|235.47239265400|---absent---|---absent---
SH|0543/49/2|1|Footpath|0|ROW|"Category D"|"2008:11:20:14:47:14.98 cc16147"|161.48137011000|---absent---|---absent---
SH|0304/200/1|1|Footpath|0|ROW|"Category C"|"2007:12:20:13:17:56:188 cc68850"|154.57519648300|---absent---|---absent---
SH|0304/201/1|1|Footpath|0|ROW|"Category C"|"2007:12:20:13:22:28:315 cc68850"|131.15640494700|---absent---|---absent---
SH|0558/37/1|2|Bridleway|0|ROW|"Category B"|"2008:10:15:11:10:27.76 cc107631"|576.43444047200|---absent---|---absent---
SH|0558/37/3|2|Bridleway|0|ROW|"Category B"|"2008:10:15:11:21:00.67 cc107631"|452.95255775300|---absent---|---absent---
SH|0558/37/4|2|Bridleway|0|ROW|"Category B"|"2008:10:15:11:26:51.13 cc107631"|86.26970272470|---absent---|---absent---
SH|0558/38/1|1|Footpath|0|ROW|"Category C"|"2008:10:15:11:34:48.79 cc107631"|434.73232286100|---absent---|---absent---
SH|0535/38/1|1|Footpath|0|ROW|"Category D"|"2008:10:15:11:36:31.89 cc107631"|208.96210754600|---absent---|---absent---
SH|0558/40/1|1|Footpath|0|ROW|"Category C"|"2008:10:15:11:46:02.66 cc107631"|97.10190866550|---absent---|---absent---
SH|0558/40/2|2|Bridleway|0|ROW|"Category A"|"2008:10:15:12:00:42.46 cc107631"|112.86133120500|---absent---|---absent---
SH|0558/28/3|1|Footpath|0|ROW|"Category D"|"2008:10:15:13:48:11.80 cc107631"|314.69642205000|---absent---|---absent---
SH|0141/8/2|1|Footpath|0|ROW|"Category D"|"2008:10:15:13:59:09.77 cc82028"|414.14176895500|---absent---|---absent---
SH|0508/46/3|1|Footpath|0|ROW|"Category A"|"2008:5:1:12:46:14:221 cc108103"|34.27426918490|---absent---|---absent---
SH|0524/13Y/1|1|Footpath|0|ROW|"Category B"|"2008:5:2:10:25:46:386 cc82028"|21.11563661870|---absent---|---absent---
SH|0560/18/2|1|Footpath|0|ROW|"Category D"|"2008:2:21:13:44:32:138 cc16147"|164.43476324400|---absent---|---absent---
SH|0560/21/1|1|Footpath|0|ROW|"Category C"|"2008:2:21:14:27:2:798 cc16147"|831.48136103600|---absent---|---absent---
SH|0560/9/1|1|Footpath|0|ROW|"Category C"|"2008:2:21:14:42:1:155 cc16147"|1034.01830789000|---absent---|---absent---
SH|0514/13/2|2|Bridleway|0|ROW|"Category A"|---absent---|267.25810770900|---absent---|---absent---
SH|0411/3/2|1|Footpath|0|ROW|"Category C"|"2007:11:20:15:45:29:0 cc68850"|772.15046882000|---absent---|---absent---
SH|0236/39/2|1|Footpath|0|ROW|"Category C"|"2010:08:03:15:43:00.57 cc68850"|70.48267348430|---absent---|---absent---
SH|0435/6/1|1|Footpath|0|ROW|"Category A"|---absent---|266.85401725000|---absent---|---absent---
SH|0435/11/2|1|Footpath|0|ROW|"Category A"|---absent---|89.76486011430|---absent---|---absent---
SH|0435/10/1|1|Footpath|0|ROW|"Category A"|---absent---|643.36994298400|---absent---|---absent---
SH|0402/7/1|1|Footpath|0|ROW|"Category B"|---absent---|2309.09064112000|---absent---|---absent---
SH|0224/17/2|1|Footpath|0|ROW|"Category C"|---absent---|644.09305782000|---absent---|---absent---
SH|0224/17/6|1|Footpath|0|ROW|"Category C"|---absent---|275.77470094300|---absent---|---absent---
SH|0110/18/2|2|Bridleway|0|ROW|"Category B"|"2008:6:19:12:43:40:663 cc108103"|188.15371755000|---absent---|---absent---
SH|0113/31/3|1|Footpath|0|ROW|"Category A"|---absent---|166.30679824200|---absent---|---absent---
SH|0113/13/1|1|Footpath|0|ROW|"Category A"|---absent---|216.04765891000|---absent---|---absent---
SH|0113/50/1|1|Footpath|0|ROW|"Category A"|---absent---|227.03929407500|---absent---|---absent---
SH|0113/49/1|1|Footpath|0|ROW|"Category A"|---absent---|174.28219010500|---absent---|---absent---
SH|0113/49/2|1|Footpath|0|ROW|"Category A"|---absent---|46.94567888010|---absent---|---absent---
SH|0113/49/7|1|Footpath|0|ROW|"Category A"|---absent---|166.73646279500|---absent---|---absent---
SH|0113/52/1|1|Footpath|0|ROW|"Category A"|---absent---|557.55509811000|---absent---|---absent---
SH|0113/52/2|1|Footpath|0|ROW|"Category A"|---absent---|401.53090780800|---absent---|---absent---
SH|0554/211/2|2|Bridleway|0|ROW|"Category A"|"2008:4:1:10:15:33:164 cc68850"|176.28241464400|---absent---|---absent---
SH|0224/38/4|1|Footpath|0|ROW|"Category C"|"2017:05:09:10:46:01 CC16147"|292.79840491800|---absent---|---absent---
SH|0224/38/5|1|Footpath|0|ROW|---absent---|"2017:05:09:10:46:04 CC16147"|228.25485656700|---absent---|---absent---
SH|0305/14/6|1|Footpath|0|ROW|"Category C"|---absent---|79.73153450690|---absent---|---absent---
SH|0305/14/7|1|Footpath|0|ROW|"Category C"|---absent---|74.59782658990|---absent---|---absent---
SH|0537/8/1|2|Bridleway|0|ROW|"Category B"|---absent---|87.06876851710|---absent---|---absent---
SH|0509/27/2|1|Footpath|0|ROW|"Category C"|"2008:10:21:15:45:54.13 cc82028"|342.17502612700|---absent---|---absent---
SH|0146/57/2|1|Footpath|0|ROW|"Category B"|"2008:10:21:16:26:53.13 cc107631"|1218.63929554000|---absent---|---absent---
SH|0518/41/1|1|Footpath|0|ROW|"Category A"|"2009:10:15:15:04:41.30 cc107631"|263.54200303700|---absent---|---absent---
SH|0546/UN10/1|1|Footpath|0|ROW|"Category A"|"2009:10:19:10:20:26.22 cc16147"|286.83387737700|"2009:10:19:10:17:58.08 cc16147"|---absent---
SH|0546/UN9/1|1|Footpath|0|ROW|"Category A"|"2009:10:19:10:23:03.81 cc16147"|261.99769246600|---absent---|---absent---
SH|0552/95A/1|2|Bridleway|0|ROW|"Category A"|---absent---|99.77163510890|---absent---|---absent---
SH|0308/24/2|1|Footpath|0|ROW|"Category C"|"2008:10:02:11:40:48.74 cc82028"|403.17250110100|---absent---|---absent---
SH|0558/28/4|1|Footpath|0|ROW|"Category C"|"2008:10:15:13:58:30.33 cc107631"|315.13267523600|---absent---|---absent---
SH|0207/6/1|1|Footpath|0|ROW|"Category C"|---absent---|155.31024307900|---absent---|---absent---
SH|0230/67/1|1|Footpath|0|ROW|"Category C"|"2008:6:18:15:6:58:210 cc68850"|511.32853403800|---absent---|---absent---
SH|0525/UN5/1|1|Footpath|0|ROW|"Category C"|"2008:6:18:15:7:45:906 cc82028"|45.43621690810|---absent---|---absent---
SH|0117/33W/1|1|Footpath|0|ROW|"Category C"|---absent---|867.19239983600|---absent---|---absent---
SH|0117/UN1/2|2|Bridleway|0|ROW|"Category B"|---absent---|138.51437813200|---absent---|---absent---
SH|0146/63/3|1|Footpath|0|ROW|"Category B"|"2008:10:22:14:08:34.88 cc107631"|302.59799170600|---absent---|---absent---
SH|0146/69/2|1|Footpath|0|ROW|"Category C"|"2008:10:22:14:23:11.73 cc107631"|68.99531067560|---absent---|---absent---
SH|0553/30/1|1|Footpath|0|ROW|"Category C"|"2012:01:18:13:50:27 cc68850"|1178.75688780000|---absent---|---absent---
SH|0116/16C/2|2|Bridleway|0|ROW|"Category B"|---absent---|118.36801736600|---absent---|---absent---
SH|0116/9C/2|1|Footpath|0|ROW|"Category B"|---absent---|237.63748862300|---absent---|---absent---
SH|0517/26/2|2|Bridleway|0|ROW|"Category A"|"2009:07:29:15:54:44.46 cc107631"|403.94814606100|---absent---|---absent---
SH|0116/9C/3|1|Footpath|0|ROW|"Category B"|---absent---|178.10127154100|---absent---|---absent---
SH|0137/41/1|1|Footpath|0|ROW|"Category C"|---absent---|190.10555757600|---absent---|---absent---
SH|0137/5/1|2|Bridleway|0|ROW|"Category A"|---absent---|315.11989378400|---absent---|---absent---
SH|0137/16R/1|1|Footpath|0|ROW|"Category A"|---absent---|177.09743000600|---absent---|---absent---
