The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|095/FP30/1|1|Footpath|1|"Crewe FP30"|---absent---|---absent---
CH|095/FP31/1|1|Footpath|1|"Crewe FP31"|---absent---|---absent---
CH|142/FP2/4|1|Footpath|1|"Hankelow FP2"|"2015:10:16:10:36:14 ab727p"|---absent---
CH|253/FP45/1|1|Footpath|1|"Rainow FP45"|"2015:10:19:15:37:33 ab727p"|---absent---
CH|108/FP30/2|1|Footpath|1|"Disley FP30"|---absent---|---absent---
CH|108/FP30/3|1|Footpath|1|"Disley FP30"|---absent---|---absent---
CH|108/FP32/1|1|Footpath|1|"Disley FP32"|---absent---|---absent---
CH|108/FP32/2|1|Footpath|1|"Disley FP32"|---absent---|---absent---
CH|108/FP33/1|1|Footpath|1|"Disley FP33"|---absent---|---absent---
CH|108/FP33/2|1|Footpath|1|"Disley FP33"|---absent---|---absent---
CH|108/FP35/1|1|Footpath|1|"Disley FP35"|---absent---|---absent---
CH|108/FP35/2|1|Footpath|1|"Disley FP35"|---absent---|---absent---
CH|108/FP36/1|1|Footpath|1|"Disley FP36"|---absent---|---absent---
CH|108/FP37/1|1|Footpath|1|"Disley FP37"|---absent---|---absent---
CH|108/FP37/2|1|Footpath|1|"Disley FP37"|---absent---|---absent---
CH|108/FP37/3|1|Footpath|1|"Disley FP37"|---absent---|---absent---
CH|108/FP38/1|1|Footpath|1|"Disley FP38"|---absent---|---absent---
CH|108/FP38/2|1|Footpath|1|"Disley FP38"|---absent---|---absent---
CH|108/FP38/3|1|Footpath|1|"Disley FP38"|---absent---|---absent---
CH|108/FP38/4|1|Footpath|1|"Disley FP38"|---absent---|---absent---
CH|108/FP38/5|1|Footpath|1|"Disley FP38"|---absent---|---absent---
CH|108/FP39/1|1|Footpath|1|"Disley FP39"|---absent---|---absent---
CH|108/FP4/1|1|Footpath|1|"Disley FP4"|---absent---|---absent---
CH|108/FP4/2|1|Footpath|1|"Disley FP4"|---absent---|---absent---
CH|108/FP4/4|1|Footpath|1|"Disley FP4"|---absent---|---absent---
CH|108/FP4/3|1|Footpath|1|"Disley FP4"|---absent---|---absent---
CH|108/FP40/1|1|Footpath|1|"Disley FP40"|---absent---|---absent---
CH|108/FP41/1|1|Footpath|1|"Disley FP41"|---absent---|---absent---
CH|108/FP42/1|1|Footpath|1|"Disley FP42"|---absent---|---absent---
CH|108/FP42/2|1|Footpath|1|"Disley FP42"|---absent---|---absent---
CH|108/FP42/3|1|Footpath|1|"Disley FP42"|---absent---|---absent---
CH|108/FP43/1|1|Footpath|1|"Disley FP43"|---absent---|---absent---
CH|108/FP43/2|1|Footpath|1|"Disley FP43"|---absent---|---absent---
CH|108/FP44/1|1|Footpath|1|"Disley FP44"|---absent---|---absent---
CH|108/FP45/1|1|Footpath|1|"Disley FP45"|---absent---|---absent---
CH|108/FP45/2|1|Footpath|1|"Disley FP45"|---absent---|---absent---
CH|108/FP45/3|1|Footpath|1|"Disley FP45"|---absent---|---absent---
CH|108/FP45/4|1|Footpath|1|"Disley FP45"|---absent---|---absent---
CH|108/FP45A/1|1|Footpath|1|"Disley FP45A"|---absent---|---absent---
CH|108/FP46/1|1|Footpath|1|"Disley FP46"|---absent---|---absent---
CH|108/FP46/2|1|Footpath|1|"Disley FP46"|---absent---|---absent---
CH|108/FP47/1|1|Footpath|1|"Disley FP47"|---absent---|---absent---
CH|108/FP48/1|1|Footpath|1|"Disley FP48"|---absent---|---absent---
CH|108/FP5/1|1|Footpath|1|"Disley FP5"|---absent---|---absent---
CH|108/FP50/1|1|Footpath|1|"Disley FP50"|---absent---|---absent---
CH|108/FP50/2|1|Footpath|1|"Disley FP50"|---absent---|---absent---
CH|108/FP51/1|1|Footpath|1|"Disley FP51"|---absent---|---absent---
CH|108/FP52/1|1|Footpath|1|"Disley FP52"|---absent---|---absent---
CH|108/FP52/2|1|Footpath|1|"Disley FP52"|---absent---|---absent---
CH|108/FP52/3|1|Footpath|1|"Disley FP52"|---absent---|---absent---
CH|108/FP53/1|1|Footpath|1|"Disley FP53"|---absent---|---absent---
CH|108/FP54/1|1|Footpath|1|"Disley FP54"|---absent---|---absent---
CH|108/FP63/1|1|Footpath|1|"Disley FP63"|"2015:06:26:15:37:14 av655g"|---absent---
CH|108/FP64/1|1|Footpath|1|"Disley FP64"|---absent---|---absent---
CH|108/FP64/2|1|Footpath|1|"Disley FP64"|---absent---|---absent---
CH|109/FP19/1|1|Footpath|1|"Dodcott cum Wilkesley FP19"|---absent---|---absent---
CH|109/FP20/1|1|Footpath|1|"Dodcott cum Wilkesley FP20"|"2011:09:26:15:34:02 AW920W"|---absent---
CH|109/FP21/1|1|Footpath|1|"Dodcott cum Wilkesley FP21"|"2010:10:25:13:40:17.63 AW920W"|---absent---
CH|324/FP6/2|1|Footpath|1|"Wistaston FP6"|"2015:10:26:16:03:54 ab727p"|---absent---
CH|109/FP21/2|1|Footpath|1|"Dodcott cum Wilkesley FP21"|"2016:05:12:11:41:25 ab727p"|---absent---
CH|223/FP38/1|1|Footpath|1|"Newhall FP38"|"2016:05:12:11:55:35 ab727p"|---absent---
CH|223/FP22/1|1|Footpath|1|"Newhall FP22"|"2016:05:12:12:03:40 ab727p"|---absent---
CH|223/FP22/2|1|Footpath|1|"Newhall FP22"|"2016:05:12:12:04:34 ab727p"|---absent---
CH|223/FP23/1|1|Footpath|1|"Newhall FP23"|"2016:05:12:12:14:05 ab727p"|---absent---
CH|271/FP1/1|1|Footpath|1|"Somerford FP1"|"2016:05:16:12:04:32 ab727p"|---absent---
CH|109/FP22/3|1|Footpath|1|"Dodcott cum Wilkesley FP22"|---absent---|---absent---
CH|109/FP23/1|1|Footpath|1|"Dodcott cum Wilkesley FP23"|---absent---|---absent---
CH|223/FP27/1|1|Footpath|1|"Newhall FP27"|"2015:10:19:14:05:03 ab727p"|---absent---
CH|109/FP16/1|1|Footpath|1|"Dodcott cum Wilkesley FP16"|"2015:10:19:14:05:53 ab727p"|---absent---
CH|162/FP5/1|1|Footpath|1|"Hulme Walfield FP5"|"2015:10:19:14:20:39 ab727p"|---absent---
CH|109/FP23/2|1|Footpath|1|"Dodcott cum Wilkesley FP23"|---absent---|---absent---
CH|109/FP23/3|1|Footpath|1|"Dodcott cum Wilkesley FP23"|---absent---|---absent---
CH|109/FP24/1|1|Footpath|1|"Dodcott cum Wilkesley FP24"|---absent---|---absent---
CH|109/FP24/2|1|Footpath|1|"Dodcott cum Wilkesley FP24"|---absent---|---absent---
CH|109/FP25/1|1|Footpath|1|"Dodcott cum Wilkesley FP25"|---absent---|---absent---
CH|109/FP26/1|1|Footpath|1|"Dodcott cum Wilkesley FP26"|---absent---|---absent---
CH|109/FP27/1|1|Footpath|1|"Dodcott cum Wilkesley FP27"|---absent---|---absent---
CH|109/FP27/2|1|Footpath|1|"Dodcott cum Wilkesley FP27"|---absent---|---absent---
CH|109/FP28/1|1|Footpath|1|"Dodcott cum Wilkesley FP28"|---absent---|---absent---
CH|146/FP4/1|1|Footpath|1|"Haslington FP4"|"2018:08:10:12:00:06 av655g"|---absent---
CH|146/FP4/3|1|Footpath|1|"Haslington FP4"|"2018:08:10:12:00:06 av655g"|---absent---
CH|146/FP4/2|1|Footpath|1|"Haslington FP4"|"2018:08:10:12:00:06 av655g"|---absent---
CH|146/FP4/4|1|Footpath|1|"Haslington FP4"|"2018:08:10:12:00:06 av655g"|---absent---
CH|109/FP30/1|1|Footpath|1|"Dodcott cum Wilkesley FP30"|---absent---|---absent---
CH|109/FP30/2|1|Footpath|1|"Dodcott cum Wilkesley FP30"|---absent---|---absent---
CH|109/FP31/1|1|Footpath|1|"Dodcott cum Wilkesley FP31"|---absent---|---absent---
CH|121/FP2/4|1|Footpath|1|"Edleston FP2"|"2015:03:11:12:06:31 AC051G"|---absent---
CH|121/FP3/1|1|Footpath|1|"Edleston FP3"|---absent---|---absent---
CH|121/FP3/2|1|Footpath|1|"Edleston FP3"|---absent---|---absent---
CH|121/FP4/1|1|Footpath|1|"Edleston FP4"|---absent---|---absent---
CH|121/FP4/2|1|Footpath|1|"Edleston FP4"|---absent---|---absent---
CH|121/FP5/1|1|Footpath|1|"Edleston FP5"|---absent---|---absent---
CH|121/FP7/1|1|Footpath|1|"Edleston FP7"|---absent---|---absent---
CH|121/FP7/2|1|Footpath|1|"Edleston FP7"|---absent---|---absent---
CH|121/FP8/1|1|Footpath|1|"Edleston FP8"|---absent---|---absent---
CH|121/FP8/2|1|Footpath|1|"Edleston FP8"|---absent---|---absent---
CH|121/FP8/3|1|Footpath|1|"Edleston FP8"|---absent---|---absent---
CH|121/FP9/1|1|Footpath|1|"Edleston FP9"|---absent---|---absent---
CH|122/FP2/1|1|Footpath|1|"Egerton FP2"|---absent---|---absent---
CH|122/FP2/2|1|Footpath|1|"Egerton FP2"|---absent---|---absent---
CH|122/FP4/1|1|Footpath|1|"Egerton FP4"|---absent---|---absent---
CH|122/FP5/1|1|Footpath|1|"Egerton FP5"|---absent---|---absent---
CH|122/FP6/1|1|Footpath|1|"Egerton FP6"|---absent---|---absent---
CH|122/FP7/1|1|Footpath|1|"Egerton FP7"|---absent---|---absent---
CH|122/FP8/1|1|Footpath|1|"Egerton FP8"|---absent---|---absent---
CH|124/FP1/1|1|Footpath|1|"Faddiley FP1"|---absent---|---absent---
CH|124/FP10/1|1|Footpath|1|"Faddiley FP10"|---absent---|---absent---
CH|124/FP11/1|1|Footpath|1|"Faddiley FP11"|---absent---|---absent---
CH|124/FP11/2|1|Footpath|1|"Faddiley FP11"|---absent---|---absent---
CH|124/FP12/1|1|Footpath|1|"Faddiley FP12"|---absent---|---absent---
CH|124/FP12/2|1|Footpath|1|"Faddiley FP12"|---absent---|---absent---
CH|124/FP12/3|1|Footpath|1|"Faddiley FP12"|---absent---|---absent---
CH|124/FP13/1|1|Footpath|1|"Faddiley FP13"|---absent---|---absent---
CH|124/FP14/1|1|Footpath|1|"Faddiley FP14"|---absent---|---absent---
CH|124/FP15/1|1|Footpath|1|"Faddiley FP15"|---absent---|---absent---
CH|124/FP16/1|1|Footpath|1|"Faddiley FP16"|---absent---|---absent---
CH|124/FP17/1|1|Footpath|1|"Faddiley FP17"|---absent---|---absent---
CH|124/FP18/1|1|Footpath|1|"Faddiley FP18"|---absent---|---absent---
CH|124/FP19/1|1|Footpath|1|"Faddiley FP19"|---absent---|---absent---
CH|124/FP2/1|1|Footpath|1|"Faddiley FP2"|---absent---|---absent---
CH|124/FP20/1|1|Footpath|1|"Faddiley FP20"|---absent---|---absent---
CH|124/FP21/1|1|Footpath|1|"Faddiley FP21"|---absent---|---absent---
CH|124/FP22/1|1|Footpath|1|"Faddiley FP22"|---absent---|---absent---
CH|124/FP3/1|1|Footpath|1|"Faddiley FP3"|---absent---|---absent---
CH|124/FP3/2|1|Footpath|1|"Faddiley FP3"|---absent---|---absent---
CH|124/FP4/1|1|Footpath|1|"Faddiley FP4"|---absent---|---absent---
CH|124/FP5/1|1|Footpath|1|"Faddiley FP5"|---absent---|---absent---
CH|124/FP6/1|1|Footpath|1|"Faddiley FP6"|---absent---|---absent---
CH|124/FP7/1|1|Footpath|1|"Faddiley FP7"|---absent---|---absent---
CH|124/FP8/1|1|Footpath|1|"Faddiley FP8"|---absent---|---absent---
CH|124/FP9/1|1|Footpath|1|"Faddiley FP9"|---absent---|---absent---
CH|128/FP1/1|1|Footpath|1|"Gawsworth FP1"|---absent---|---absent---
CH|128/FP1/2|1|Footpath|1|"Gawsworth FP1"|---absent---|---absent---
CH|128/FP1/5|1|Footpath|1|"Gawsworth FP1"|---absent---|---absent---
CH|128/FP10/1|1|Footpath|1|"Gawsworth FP10"|---absent---|---absent---
CH|128/FP11/1|1|Footpath|1|"Gawsworth FP11"|---absent---|---absent---
CH|128/FP13/1|1|Footpath|1|"Gawsworth FP13"|---absent---|---absent---
CH|128/FP15/1|1|Footpath|1|"Gawsworth FP15"|---absent---|---absent---
CH|128/FP15/2|1|Footpath|1|"Gawsworth FP15"|---absent---|---absent---
CH|128/FP16/1|1|Footpath|1|"Gawsworth FP16"|---absent---|---absent---
CH|128/FP16/2|1|Footpath|1|"Gawsworth FP16"|---absent---|---absent---
CH|128/FP17/1|1|Footpath|1|"Gawsworth FP17"|"2014:10:13:14:35:19 AW920W"|---absent---
CH|128/FP17/2|1|Footpath|1|"Gawsworth FP17"|---absent---|---absent---
CH|128/FP18/1|1|Footpath|1|"Gawsworth FP18"|---absent---|---absent---
CH|128/FP18/2|1|Footpath|1|"Gawsworth FP18"|---absent---|---absent---
CH|128/FP18/3|1|Footpath|1|"Gawsworth FP18"|---absent---|---absent---
CH|128/FP19/1|1|Footpath|1|"Gawsworth FP19"|---absent---|---absent---
CH|137/FP1/1|1|Footpath|1|"Great Warford FP1"|---absent---|---absent---
CH|137/FP10/1|1|Footpath|1|"Great Warford FP10"|---absent---|---absent---
CH|137/FP11/1|1|Footpath|1|"Great Warford FP11"|---absent---|---absent---
CH|137/FP11/2|1|Footpath|1|"Great Warford FP11"|---absent---|---absent---
CH|137/FP12/1|1|Footpath|1|"Great Warford FP12"|---absent---|---absent---
CH|137/FP12/2|1|Footpath|1|"Great Warford FP12"|---absent---|---absent---
CH|137/FP12/3|1|Footpath|1|"Great Warford FP12"|---absent---|---absent---
CH|137/FP13/1|1|Footpath|1|"Great Warford FP13"|---absent---|---absent---
CH|137/FP15/1|1|Footpath|1|"Great Warford FP15"|---absent---|---absent---
CH|137/FP15/2|1|Footpath|1|"Great Warford FP15"|---absent---|---absent---
CH|137/FP16/1|1|Footpath|1|"Great Warford FP16"|---absent---|---absent---
CH|137/FP19/1|1|Footpath|1|"Great Warford FP19"|---absent---|---absent---
CH|137/FP2/1|1|Footpath|1|"Great Warford FP2"|---absent---|---absent---
CH|137/FP20/1|1|Footpath|1|"Great Warford FP20"|---absent---|---absent---
CH|137/FP21/1|1|Footpath|1|"Great Warford FP21"|---absent---|---absent---
CH|137/FP22/1|1|Footpath|1|"Great Warford FP22"|---absent---|---absent---
CH|137/FP23/1|1|Footpath|1|"Great Warford FP23"|---absent---|---absent---
CH|137/FP23/2|1|Footpath|1|"Great Warford FP23"|---absent---|---absent---
CH|137/FP24/1|1|Footpath|1|"Great Warford FP24"|---absent---|---absent---
CH|137/FP25/1|1|Footpath|1|"Great Warford FP25"|---absent---|---absent---
CH|137/FP26/1|1|Footpath|1|"Great Warford FP26"|---absent---|---absent---
CH|137/FP3/1|1|Footpath|1|"Great Warford FP3"|---absent---|---absent---
CH|137/FP4/1|1|Footpath|1|"Great Warford FP4"|"2012:10:23:10:09:57 av655g"|---absent---
CH|137/FP5/1|1|Footpath|1|"Great Warford FP5"|---absent---|---absent---
CH|137/FP5/3|1|Footpath|1|"Great Warford FP5"|---absent---|---absent---
CH|137/FP5/4|1|Footpath|1|"Great Warford FP5"|"2012:10:23:10:12:24 av655g"|---absent---
CH|137/FP5A/1|1|Footpath|1|"Great Warford FP5A"|"2013:07:09:15:30:56 av655g"|"2013:07:09:15:28:40 av655g"
CH|137/FP6/1|1|Footpath|1|"Great Warford FP6"|---absent---|---absent---
CH|137/FP7/1|1|Footpath|1|"Great Warford FP7"|---absent---|---absent---
CH|137/FP8/1|1|Footpath|1|"Great Warford FP8"|---absent---|---absent---
CH|137/FP8/2|1|Footpath|1|"Great Warford FP8"|---absent---|---absent---
CH|137/FP9/1|1|Footpath|1|"Great Warford FP9"|---absent---|---absent---
CH|142/FP1/1|1|Footpath|1|"Hankelow FP1"|"2014:03:05:15:36:34 AX059V"|---absent---
CH|142/FP2/1|1|Footpath|1|"Hankelow FP2"|---absent---|---absent---
CH|142/FP2/2|1|Footpath|1|"Hankelow FP2"|---absent---|---absent---
CH|142/FP2/3|1|Footpath|1|"Hankelow FP2"|---absent---|---absent---
CH|142/FP3/1|1|Footpath|1|"Hankelow FP3"|---absent---|---absent---
CH|142/FP4/1|1|Footpath|1|"Hankelow FP4"|---absent---|---absent---
CH|142/FP4/2|1|Footpath|1|"Hankelow FP4"|---absent---|---absent---
CH|142/FP4/3|1|Footpath|1|"Hankelow FP4"|---absent---|---absent---
CH|142/FP4/4|1|Footpath|1|"Hankelow FP4"|---absent---|---absent---
CH|142/FP5/1|1|Footpath|1|"Hankelow FP5"|---absent---|---absent---
CH|142/FP6/1|1|Footpath|1|"Hankelow FP6"|"2010:07:28:11:29:45.74 ac646d"|---absent---
CH|142/FP6/3|1|Footpath|1|"Hankelow FP6"|"2010:07:28:11:24:48.85 ac646d"|---absent---
CH|142/FP7/1|1|Footpath|1|"Hankelow FP7"|---absent---|---absent---
CH|142/FP8/1|1|Footpath|1|"Hankelow FP8"|"2010:06:14:12:03:31.93 AX059V"|---absent---
CH|142/FP9/1|1|Footpath|1|"Hankelow FP9"|---absent---|---absent---
CH|146/FP23/3|1|Footpath|1|"Haslington FP23"|---absent---|---absent---
CH|146/FP24/1|1|Footpath|1|"Haslington FP24"|---absent---|---absent---
CH|146/FP24/2|1|Footpath|1|"Haslington FP24"|---absent---|---absent---
CH|146/FP24/3|1|Footpath|1|"Haslington FP24"|---absent---|---absent---
CH|146/FP24/4|1|Footpath|1|"Haslington FP24"|---absent---|---absent---
CH|146/FP24/5|1|Footpath|1|"Haslington FP24"|---absent---|---absent---
CH|146/FP25/1|1|Footpath|1|"Haslington FP25"|---absent---|---absent---
CH|146/FP25/2|1|Footpath|1|"Haslington FP25"|---absent---|---absent---
CH|146/FP25/3|1|Footpath|1|"Haslington FP25"|---absent---|---absent---
CH|146/FP26/1|1|Footpath|1|"Haslington FP26"|---absent---|---absent---
CH|146/FP27/1|1|Footpath|1|"Haslington FP27"|---absent---|---absent---
CH|146/FP28/1|1|Footpath|1|"Haslington FP28"|---absent---|---absent---
CH|146/FP29/1|1|Footpath|1|"Haslington FP29"|---absent---|---absent---
CH|146/FP3/1|1|Footpath|1|"Haslington FP3"|---absent---|---absent---
CH|146/FP30/1|1|Footpath|1|"Haslington FP30"|---absent---|---absent---
CH|146/FP31/1|1|Footpath|1|"Haslington FP31"|---absent---|---absent---
CH|146/FP33/1|1|Footpath|1|"Haslington FP33"|---absent---|---absent---
CH|146/FP33/2|1|Footpath|1|"Haslington FP33"|---absent---|---absent---
CH|146/FP33/3|1|Footpath|1|"Haslington FP33"|---absent---|---absent---
CH|146/FP33/5|1|Footpath|1|"Haslington FP33"|---absent---|---absent---
CH|146/FP34/1|1|Footpath|1|"Haslington FP34"|---absent---|---absent---
CH|146/FP35/1|1|Footpath|1|"Haslington FP35"|---absent---|---absent---
CH|146/FP36/1|1|Footpath|1|"Haslington FP36"|---absent---|---absent---
CH|146/FP36/2|1|Footpath|1|"Haslington FP36"|---absent---|---absent---
CH|146/FP37/1|1|Footpath|1|"Haslington FP37"|---absent---|---absent---
CH|146/FP38/1|1|Footpath|1|"Haslington FP38"|---absent---|---absent---
CH|146/FP38/2|1|Footpath|1|"Haslington FP38"|---absent---|---absent---
CH|146/FP38/3|1|Footpath|1|"Haslington FP38"|---absent---|---absent---
CH|146/FP38/4|1|Footpath|1|"Haslington FP38"|---absent---|---absent---
CH|146/FP38/6|1|Footpath|1|"Haslington FP38"|---absent---|---absent---
CH|146/FP38/7|1|Footpath|1|"Haslington FP38"|---absent---|---absent---
CH|146/FP39/1|1|Footpath|1|"Haslington FP39"|---absent---|---absent---
CH|146/FP39/2|1|Footpath|1|"Haslington FP39"|---absent---|---absent---
CH|146/FP40/1|1|Footpath|1|"Haslington FP40"|---absent---|---absent---
CH|146/FP40/2|1|Footpath|1|"Haslington FP40"|---absent---|---absent---
CH|146/FP41/2|1|Footpath|1|"Haslington FP41"|---absent---|---absent---
CH|146/FP41/3|1|Footpath|1|"Haslington FP41"|---absent---|---absent---
CH|146/FP42/1|1|Footpath|1|"Haslington FP42"|---absent---|---absent---
CH|146/FP42/2|1|Footpath|1|"Haslington FP42"|---absent---|---absent---
CH|146/FP42/3|1|Footpath|1|"Haslington FP42"|---absent---|---absent---
CH|146/FP44/1|1|Footpath|1|"Haslington FP44"|---absent---|---absent---
CH|146/FP45/1|1|Footpath|1|"Haslington FP45"|---absent---|---absent---
CH|146/FP47/1|1|Footpath|1|"Haslington FP47"|---absent---|---absent---
CH|146/FP49/1|1|Footpath|1|"Haslington FP49"|---absent---|---absent---
CH|146/FP50/1|1|Footpath|1|"Haslington FP50"|---absent---|---absent---
CH|146/FP52/1|1|Footpath|1|"Haslington FP52"|---absent---|---absent---
CH|146/FP53/1|1|Footpath|1|"Haslington FP53"|---absent---|---absent---
CH|146/FP53/2|1|Footpath|1|"Haslington FP53"|---absent---|---absent---
CH|146/FP53/6|1|Footpath|1|"Haslington FP53"|---absent---|---absent---
CH|146/FP54/1|1|Footpath|1|"Haslington FP54"|---absent---|---absent---
CH|146/FP55/1|1|Footpath|1|"Haslington FP55"|"2009:10:07:14:16:38.99 ac646d"|---absent---
CH|146/FP56/1|1|Footpath|1|"Haslington FP56"|---absent---|---absent---
CH|146/FP57/1|1|Footpath|1|"Haslington FP57"|---absent---|---absent---
CH|146/FP58/1|1|Footpath|1|"Haslington FP58"|---absent---|---absent---
CH|146/FP6/1|1|Footpath|1|"Haslington FP6"|---absent---|---absent---
CH|146/FP7/1|1|Footpath|1|"Haslington FP7"|---absent---|---absent---
CH|146/FP7/2|1|Footpath|1|"Haslington FP7"|---absent---|---absent---
CH|146/FP8/1|1|Footpath|1|"Haslington FP8"|---absent---|---absent---
CH|146/FP9/1|1|Footpath|1|"Haslington FP9"|---absent---|---absent---
CH|146/FP9/2|1|Footpath|1|"Haslington FP9"|---absent---|---absent---
CH|147/FP1/1|1|Footpath|1|"Hassall FP1"|---absent---|---absent---
CH|147/FP10/1|1|Footpath|1|"Hassall FP10"|---absent---|---absent---
CH|147/FP12/1|1|Footpath|1|"Hassall FP12"|---absent---|---absent---
CH|147/FP16/1|1|Footpath|1|"Hassall FP16"|"2012:12:07:11:41:47 ab727p"|"2012:11:01:09:37:43 AW920W"
CH|147/FP4/1|1|Footpath|1|"Hassall FP4"|---absent---|---absent---
CH|147/FP5/1|1|Footpath|1|"Hassall FP5"|---absent---|---absent---
CH|147/FP6/1|1|Footpath|1|"Hassall FP6"|---absent---|---absent---
CH|147/FP7/1|1|Footpath|1|"Hassall FP7"|---absent---|---absent---
CH|147/FP8/1|1|Footpath|1|"Hassall FP8"|---absent---|---absent---
CH|147/FP9/1|1|Footpath|1|"Hassall FP9"|"2010:06:07:14:36:26.71 AX059V"|---absent---
CH|147/FP9/2|1|Footpath|1|"Hassall FP9"|---absent---|---absent---
CH|148/FP1/1|1|Footpath|1|"Hatherton FP1"|---absent---|---absent---
CH|148/FP10/1|1|Footpath|1|"Hatherton FP10"|---absent---|---absent---
CH|148/FP11/1|1|Footpath|1|"Hatherton FP11"|---absent---|---absent---
CH|148/FP12/1|1|Footpath|1|"Hatherton FP12"|---absent---|---absent---
CH|148/FP12/2|1|Footpath|1|"Hatherton FP12"|---absent---|---absent---
CH|148/FP12/3|1|Footpath|1|"Hatherton FP12"|---absent---|---absent---
CH|148/FP13/1|1|Footpath|1|"Hatherton FP13"|---absent---|---absent---
CH|148/FP14/1|1|Footpath|1|"Hatherton FP14"|---absent---|---absent---
CH|148/FP15/1|1|Footpath|1|"Hatherton FP15"|---absent---|---absent---
CH|148/FP2/1|1|Footpath|1|"Hatherton FP2"|---absent---|---absent---
CH|147/FP11/1|1|Footpath|1|"Hassall FP11"|"2016:10:07:13:18:37 ab727p"|---absent---
CH|154/FP3/1|1|Footpath|1|"Henhull FP3"|"2016:10:10:08:55:57 AW920W"|---absent---
CH|148/FP3/1|1|Footpath|1|"Hatherton FP3"|---absent---|---absent---
CH|148/FP4/1|1|Footpath|1|"Hatherton FP4"|---absent---|---absent---
CH|148/FP4/2|1|Footpath|1|"Hatherton FP4"|---absent---|---absent---
CH|148/FP5/1|1|Footpath|1|"Hatherton FP5"|---absent---|---absent---
CH|148/FP5/2|1|Footpath|1|"Hatherton FP5"|---absent---|---absent---
CH|148/FP6/1|1|Footpath|1|"Hatherton FP6"|---absent---|---absent---
CH|148/FP7/1|1|Footpath|1|"Hatherton FP7"|---absent---|---absent---
CH|148/FP8/2|1|Footpath|1|"Hatherton FP8"|---absent---|---absent---
CH|148/FP9/1|1|Footpath|1|"Hatherton FP9"|---absent---|---absent---
CH|148/FP9/2|1|Footpath|1|"Hatherton FP9"|---absent---|---absent---
CH|151/FP1/1|1|Footpath|1|"Haughton FP1"|---absent---|---absent---
CH|151/FP10/1|1|Footpath|1|"Haughton FP10"|---absent---|---absent---
CH|151/FP10/2|1|Footpath|1|"Haughton FP10"|---absent---|---absent---
CH|151/FP11/1|1|Footpath|1|"Haughton FP11"|---absent---|---absent---
CH|151/FP12/1|1|Footpath|1|"Haughton FP12"|---absent---|---absent---
CH|151/FP12/2|1|Footpath|1|"Haughton FP12"|---absent---|---absent---
CH|151/FP12/3|1|Footpath|1|"Haughton FP12"|---absent---|---absent---
CH|151/FP13/1|1|Footpath|1|"Haughton FP13"|---absent---|---absent---
CH|151/FP13/2|1|Footpath|1|"Haughton FP13"|---absent---|---absent---
CH|151/FP17/1|1|Footpath|1|"Haughton FP17"|---absent---|---absent---
CH|151/FP18/1|1|Footpath|1|"Haughton FP18"|---absent---|---absent---
CH|151/FP19/1|1|Footpath|1|"Haughton FP19"|---absent---|---absent---
CH|151/FP2/1|1|Footpath|1|"Haughton FP2"|"2010:07:30:16:17:22.00 ac646d"|---absent---
CH|151/FP20/1|1|Footpath|1|"Haughton FP20"|---absent---|---absent---
CH|151/FP21/1|1|Footpath|1|"Haughton FP21"|---absent---|---absent---
CH|151/FP22/1|1|Footpath|1|"Haughton FP22"|---absent---|---absent---
CH|151/FP22/2|1|Footpath|1|"Haughton FP22"|---absent---|---absent---
CH|151/FP3/1|1|Footpath|1|"Haughton FP3"|---absent---|---absent---
CH|151/FP4/1|1|Footpath|1|"Haughton FP4"|---absent---|---absent---
CH|151/FP4/2|1|Footpath|1|"Haughton FP4"|---absent---|---absent---
CH|151/FP4/3|1|Footpath|1|"Haughton FP4"|---absent---|---absent---
CH|151/FP5/1|1|Footpath|1|"Haughton FP5"|---absent---|---absent---
CH|151/FP5/2|1|Footpath|1|"Haughton FP5"|---absent---|---absent---
CH|151/FP6/1|1|Footpath|1|"Haughton FP6"|---absent---|---absent---
CH|151/FP8/1|1|Footpath|1|"Haughton FP8"|"2009:12:23:10:47:56.88 ac646d"|---absent---
CH|151/FP9/1|1|Footpath|1|"Haughton FP9"|---absent---|---absent---
CH|153/FP11/1|1|Footpath|1|"Henbury FP11"|---absent---|---absent---
CH|153/FP12/1|1|Footpath|1|"Henbury FP12"|---absent---|---absent---
