The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Oldham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|April|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
OH|619#2|SADD|54#2|Footpath|659@2@621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58035&lon=1.99223&lonew=W&zoom=15"", ""link"")"|"-1.99223,53.58035 -1.99224,53.58039 -1.99225,53.58042 -1.99226,53.58043 -1.99226,53.58045 -1.99227,53.58048 -1.99227,53.58051 -1.99227,53.58052 -1.99226,53.58055 -1.99225,53.58057 -1.99225,53.58059 -1.99225,53.58061 -1.99225,53.58063 -1.99226,53.58064 -1.99233,53.58067"
OH|619#3|SADD|54#3|Footpath|659@2@621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57787&lon=1.99234&lonew=W&zoom=15"", ""link"")"|"-1.99234,53.57787 -1.99234,53.57788 -1.99236,53.57800 -1.99240,53.57823 -1.99246,53.57850 -1.99252,53.57877 -1.99258,53.57903 -1.99258,53.57906 -1.99249,53.57927 -1.99237,53.57955 -1.99230,53.57971 -1.99229,53.57971 -1.99224,53.57982 -1.99218,53.57992 -1.99214,53.57998 -1.99209,53.58007 -1.99207,53.58014 -1.99212,53.58018 -1.99220,53.58024 -1.99221,53.58029 -1.99222,53.58032 -1.99223,53.58035"
OH|620|SADD|54|Footpath|60@2@622|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58099&lon=1.99220&lonew=W&zoom=15"", ""link"")"|"-1.99220,53.58099 -1.99222,53.58100 -1.99224,53.58101 -1.99226,53.58102 -1.99228,53.58103 -1.99229,53.58103 -1.99236,53.58106 -1.99244,53.58108 -1.99259,53.58114 -1.99263,53.58115 -1.99282,53.58122 -1.99296,53.58128"
OH|621#1|SADD|106#1|Footpath|850@3@623|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56015&lon=1.99833&lonew=W&zoom=15"", ""link"")"|"-1.99833,53.56015 -1.99865,53.56024 -1.99884,53.56029 -1.99889,53.56030 -1.99899,53.56032 -1.99905,53.56033 -1.99906,53.56034 -1.99914,53.56035 -1.99934,53.56037 -1.99936,53.56037 -1.99973,53.56039 -2.00008,53.56041 -2.00014,53.56041 -2.00017,53.56042 -2.00021,53.56042 -2.00025,53.56042 -2.00029,53.56042 -2.00033,53.56042 -2.00037,53.56041 -2.00047,53.56039 -2.00049,53.56039 -2.00053,53.56037 -2.00058,53.56036 -2.00062,53.56036 -2.00063,53.56035 -2.00068,53.56035 -2.00072,53.56034 -2.00079,53.56033 -2.00090,53.56031 -2.00095,53.56030 -2.00098,53.56030 -2.00109,53.56029 -2.00132,53.56026 -2.00146,53.56022 -2.00147,53.56022 -2.00157,53.56021 -2.00158,53.56021 -2.00159,53.56021 -2.00165,53.56027 -2.00165,53.56029 -2.00177,53.56040 -2.00178,53.56041 -2.00178,53.56042 -2.00179,53.56042 -2.00179,53.56043 -2.00179,53.56044 -2.00180,53.56045 -2.00180,53.56049 -2.00180,53.56050 -2.00180,53.56051 -2.00180,53.56052 -2.00181,53.56052 -2.00181,53.56053 -2.00181,53.56054 -2.00182,53.56054 -2.00183,53.56056 -2.00186,53.56057 -2.00187,53.56058 -2.00191,53.56059 -2.00192,53.56059 -2.00193,53.56060 -2.00194,53.56060 -2.00195,53.56060 -2.00197,53.56061 -2.00199,53.56061 -2.00201,53.56062 -2.00241,53.56072 -2.00276,53.56080"
OH|621#2|SADD|106#2|Footpath|850@3@623|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56015&lon=1.99833&lonew=W&zoom=15"", ""link"")"|"-1.99833,53.56015 -1.99827,53.56024 -1.99819,53.56035 -1.99808,53.56044 -1.99802,53.56049 -1.99800,53.56049 -1.99652,53.56031 -1.99576,53.56021 -1.99559,53.56019 -1.99556,53.56019"
OH|621#3|SADD|106#3|Footpath|850@3@623|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55804&lon=1.99721&lonew=W&zoom=15"", ""link"")"|"-1.99721,53.55804 -1.99744,53.55814 -1.99775,53.55828 -1.99800,53.55840 -1.99839,53.55857 -1.99866,53.55870 -1.99888,53.55880 -1.99901,53.55886 -1.99907,53.55889 -1.99908,53.55891 -1.99906,53.55899 -1.99902,53.55909 -1.99900,53.55915 -1.99891,53.55928 -1.99881,53.55943 -1.99871,53.55956 -1.99863,53.55965 -1.99859,53.55971 -1.99858,53.55976 -1.99856,53.55981 -1.99849,53.55992 -1.99838,53.56009 -1.99833,53.56015"
OH|622|SADD|107|Footpath|136@6@624|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56281&lon=1.99784&lonew=W&zoom=15"", ""link"")"|"-1.99784,53.56281 -1.99768,53.56290 -1.99757,53.56297 -1.99740,53.56310 -1.99734,53.56315 -1.99731,53.56319 -1.99725,53.56325 -1.99720,53.56331 -1.99686,53.56325 -1.99682,53.56325 -1.99678,53.56326 -1.99670,53.56328 -1.99658,53.56332 -1.99653,53.56333 -1.99646,53.56334 -1.99628,53.56337"
OH|623|SADD|107|Footpath|90@6@625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56309&lon=2.00338&lonew=W&zoom=15"", ""link"")"|"-2.00338,53.56309 -2.00329,53.56314 -2.00327,53.56316 -2.00324,53.56319 -2.00320,53.56320 -2.00317,53.56322 -2.00312,53.56322 -2.00307,53.56323 -2.00302,53.56323 -2.00297,53.56323 -2.00293,53.56323 -2.00288,53.56322 -2.00283,53.56320 -2.00278,53.56318 -2.00274,53.56315 -2.00270,53.56312 -2.00267,53.56308 -2.00263,53.56304 -2.00260,53.56299 -2.00258,53.56296 -2.00255,53.56293 -2.00252,53.56290 -2.00249,53.56288 -2.00246,53.56286"
OH|624|SADD|107|Footpath|30@6@626|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56422&lon=2.00314&lonew=W&zoom=15"", ""link"")"|"-2.00314,53.56422 -2.00270,53.56416"
OH|625|SADD|109|Footpath|245@2@627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55880&lon=2.00484&lonew=W&zoom=15"", ""link"")"|"-2.00484,53.55880 -2.00492,53.55883 -2.00492,53.55892 -2.00492,53.55913 -2.00492,53.55938 -2.00492,53.55940 -2.00504,53.55964 -2.00517,53.55989 -2.00518,53.55990 -2.00518,53.55991 -2.00519,53.55992 -2.00520,53.55993 -2.00521,53.55995 -2.00522,53.55997 -2.00523,53.55998 -2.00524,53.56000 -2.00524,53.56001 -2.00524,53.56002 -2.00525,53.56004 -2.00525,53.56005 -2.00525,53.56007 -2.00525,53.56009 -2.00525,53.56011 -2.00525,53.56018 -2.00525,53.56020 -2.00525,53.56023 -2.00524,53.56025 -2.00523,53.56037 -2.00521,53.56052 -2.00522,53.56058 -2.00523,53.56062 -2.00527,53.56079 -2.00527,53.56081 -2.00530,53.56093"
OH|626|SADD|109|Footpath|623@2@628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56101&lon=2.00529&lonew=W&zoom=15"", ""link"")"|"-2.00529,53.56101 -2.00526,53.56108 -2.00527,53.56116 -2.00527,53.56130 -2.00527,53.56143 -2.00529,53.56160 -2.00530,53.56176 -2.00531,53.56190 -2.00596,53.56258 -2.00605,53.56266 -2.00607,53.56270 -2.00609,53.56275 -2.00612,53.56283 -2.00614,53.56289 -2.00620,53.56307 -2.00687,53.56316 -2.00652,53.56374 -2.00635,53.56403 -2.00620,53.56429 -2.00617,53.56438 -2.00617,53.56447 -2.00616,53.56449 -2.00613,53.56452 -2.00612,53.56454 -2.00611,53.56457 -2.00610,53.56459 -2.00610,53.56462 -2.00610,53.56464 -2.00609,53.56466 -2.00609,53.56469 -2.00607,53.56472 -2.00606,53.56475 -2.00604,53.56478 -2.00603,53.56481 -2.00602,53.56482 -2.00601,53.56485 -2.00600,53.56487 -2.00599,53.56489 -2.00598,53.56492 -2.00597,53.56495 -2.00597,53.56497 -2.00596,53.56500 -2.00597,53.56503 -2.00596,53.56505 -2.00596,53.56507 -2.00596,53.56509 -2.00594,53.56513 -2.00593,53.56515 -2.00592,53.56518 -2.00592,53.56519 -2.00591,53.56522 -2.00590,53.56524 -2.00590,53.56526 -2.00590,53.56529 -2.00589,53.56531 -2.00588,53.56533 -2.00587,53.56536 -2.00587,53.56538 -2.00586,53.56539 -2.00586,53.56549 -2.00586,53.56550 -2.00587,53.56552 -2.00587,53.56559 -2.00588,53.56607"
OH|627|SADD|110|Footpath|145@3@629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56025&lon=2.00964&lonew=W&zoom=15"", ""link"")"|"-2.00964,53.56025 -2.00976,53.56029 -2.00991,53.56033 -2.01004,53.56035 -2.01015,53.56036 -2.01031,53.56037 -2.01049,53.56037 -2.01064,53.56037 -2.01078,53.56035 -2.01094,53.56033 -2.01106,53.56030 -2.01118,53.56027 -2.01127,53.56023 -2.01140,53.56018 -2.01146,53.56015 -2.01151,53.56014 -2.01156,53.56011 -2.01158,53.56008 -2.01161,53.56005"
OH|628|SADD|73|Footpath|497@2@630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56610&lon=2.00916&lonew=W&zoom=15"", ""link"")"|"-2.00916,53.56610 -2.00930,53.56615 -2.00943,53.56620 -2.00953,53.56622 -2.00964,53.56625 -2.00975,53.56628 -2.00977,53.56629 -2.00983,53.56631 -2.00986,53.56632 -2.00997,53.56637 -2.01012,53.56642 -2.01021,53.56646 -2.01030,53.56649 -2.01036,53.56651 -2.01040,53.56653 -2.01048,53.56657 -2.01061,53.56663 -2.01069,53.56667 -2.01074,53.56669 -2.01077,53.56671 -2.01082,53.56674 -2.01085,53.56677 -2.01087,53.56678 -2.01092,53.56683 -2.01097,53.56688 -2.01098,53.56688 -2.01101,53.56691 -2.01103,53.56693 -2.01104,53.56694 -2.01105,53.56696 -2.01106,53.56700 -2.01107,53.56704 -2.01108,53.56707 -2.01110,53.56710 -2.01113,53.56713 -2.01115,53.56714 -2.01115,53.56715 -2.01116,53.56715 -2.01117,53.56715 -2.01121,53.56717 -2.01124,53.56718 -2.01125,53.56719 -2.01129,53.56722 -2.01131,53.56723 -2.01134,53.56727 -2.01147,53.56742 -2.01149,53.56745 -2.01150,53.56747 -2.01152,53.56750 -2.01153,53.56753 -2.01157,53.56758 -2.01163,53.56765 -2.01166,53.56768 -2.01169,53.56773 -2.01171,53.56776 -2.01173,53.56779 -2.01176,53.56787 -2.01178,53.56793 -2.01181,53.56801 -2.01184,53.56812 -2.01187,53.56830 -2.01188,53.56834 -2.01189,53.56837 -2.01190,53.56838 -2.01191,53.56839 -2.01193,53.56841 -2.01194,53.56842 -2.01195,53.56843 -2.01199,53.56846 -2.01202,53.56848 -2.01205,53.56850 -2.01211,53.56852 -2.01213,53.56853 -2.01216,53.56855 -2.01218,53.56856 -2.01221,53.56859 -2.01224,53.56863 -2.01233,53.56874 -2.01233,53.56875 -2.01236,53.56877 -2.01283,53.56908 -2.01340,53.56945 -2.01350,53.56951"
OH|629|SADD|75|Footpath|518@2@631|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55945&lon=1.99339&lonew=W&zoom=15"", ""link"")"|"-1.99339,53.55945 -1.99389,53.55955 -1.99401,53.55957 -1.99408,53.55958 -1.99415,53.55960 -1.99421,53.55963 -1.99427,53.55965 -1.99434,53.55970 -1.99439,53.55973 -1.99443,53.55977 -1.99442,53.55982 -1.99452,53.56017 -1.99484,53.56093 -1.99486,53.56098 -1.99486,53.56099 -1.99464,53.56149 -1.99462,53.56152 -1.99459,53.56157 -1.99453,53.56162 -1.99446,53.56168 -1.99440,53.56175 -1.99435,53.56178 -1.99430,53.56184 -1.99419,53.56196 -1.99407,53.56210 -1.99406,53.56212 -1.99422,53.56232 -1.99431,53.56247 -1.99438,53.56257 -1.99438,53.56260 -1.99438,53.56261 -1.99439,53.56264 -1.99439,53.56265 -1.99440,53.56266 -1.99440,53.56267 -1.99441,53.56269 -1.99441,53.56270 -1.99443,53.56273 -1.99443,53.56274 -1.99444,53.56275 -1.99445,53.56276 -1.99446,53.56277 -1.99447,53.56278 -1.99417,53.56350"
OH|630|SADD|75|Footpath|1148@2@632|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56937&lon=1.98620&lonew=W&zoom=15"", ""link"")"|"-1.98620,53.56937 -1.98615,53.56924 -1.98610,53.56913 -1.98606,53.56902 -1.98606,53.56897 -1.98606,53.56888 -1.98610,53.56851 -1.98605,53.56838 -1.98601,53.56828 -1.98596,53.56818 -1.98593,53.56811 -1.98584,53.56803 -1.98577,53.56795 -1.98572,53.56789 -1.98566,53.56783 -1.98562,53.56774 -1.98559,53.56766 -1.98557,53.56756 -1.98555,53.56746 -1.98554,53.56729 -1.98554,53.56710 -1.98554,53.56687 -1.98594,53.56683 -1.98615,53.56681 -1.98628,53.56678 -1.98661,53.56674 -1.98671,53.56674 -1.98686,53.56674 -1.98692,53.56675 -1.98702,53.56675 -1.98711,53.56675 -1.98724,53.56674 -1.98742,53.56674 -1.98753,53.56674 -1.98765,53.56674 -1.98786,53.56674 -1.98785,53.56676 -1.98805,53.56680 -1.98821,53.56684 -1.98832,53.56687 -1.98844,53.56692 -1.98856,53.56697 -1.98865,53.56699 -1.98874,53.56702 -1.98885,53.56705 -1.98900,53.56709 -1.98910,53.56712 -1.98922,53.56714 -1.98933,53.56715 -1.98949,53.56715 -1.98957,53.56714 -1.98965,53.56713 -1.98985,53.56709 -1.98991,53.56708 -1.99012,53.56705 -1.99025,53.56702 -1.99046,53.56700 -1.99069,53.56698 -1.99090,53.56697 -1.99129,53.56698 -1.99140,53.56698 -1.99179,53.56691 -1.99211,53.56685 -1.99223,53.56683 -1.99234,53.56681 -1.99246,53.56679 -1.99258,53.56678 -1.99264,53.56677 -1.99272,53.56664 -1.99283,53.56649 -1.99289,53.56642 -1.99296,53.56638 -1.99306,53.56632 -1.99321,53.56634 -1.99334,53.56637 -1.99354,53.56620 -1.99408,53.56581 -1.99437,53.56560 -1.99487,53.56524 -1.99505,53.56511 -1.99519,53.56502 -1.99532,53.56493 -1.99549,53.56481 -1.99574,53.56464 -1.99580,53.56461 -1.99586,53.56457 -1.99606,53.56437 -1.99612,53.56430"
OH|631#1|SADD|76#1|Footpath|1070@9@633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53365&lon=2.02681&lonew=W&zoom=15"", ""link"")"|"-2.02681,53.53365 -2.02688,53.53363 -2.02705,53.53356 -2.02711,53.53353 -2.02726,53.53346 -2.02735,53.53342 -2.02747,53.53335 -2.02754,53.53329 -2.02762,53.53322 -2.02767,53.53317 -2.02774,53.53310 -2.02777,53.53306 -2.02782,53.53298 -2.02791,53.53283 -2.02815,53.53250 -2.02828,53.53232 -2.02838,53.53219 -2.02853,53.53199 -2.02866,53.53182 -2.02879,53.53166 -2.02888,53.53154 -2.02898,53.53141 -2.02929,53.53099 -2.02935,53.53092 -2.02941,53.53086 -2.02945,53.53080 -2.02952,53.53076 -2.02958,53.53071 -2.02965,53.53063 -2.02968,53.53058 -2.02970,53.53054 -2.02970,53.53052 -2.02978,53.53038 -2.02988,53.53024 -2.03009,53.52991"
OH|631#2|SADD|76#2|Footpath|1070@9@633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53365&lon=2.02681&lonew=W&zoom=15"", ""link"")"|"-2.02681,53.53365 -2.02675,53.53359 -2.02665,53.53356 -2.02656,53.53356 -2.02631,53.53363 -2.02605,53.53369 -2.02583,53.53376 -2.02570,53.53381 -2.02560,53.53385 -2.02540,53.53395 -2.02529,53.53400 -2.02516,53.53404 -2.02504,53.53408 -2.02490,53.53412 -2.02471,53.53416 -2.02460,53.53418 -2.02451,53.53421 -2.02441,53.53425 -2.02424,53.53433 -2.02415,53.53438 -2.02405,53.53445 -2.02395,53.53453 -2.02388,53.53456 -2.02373,53.53462 -2.02364,53.53467 -2.02356,53.53469 -2.02347,53.53470 -2.02339,53.53471 -2.02325,53.53469 -2.02306,53.53464"
OH|631#3|SADD|76#3|Footpath|1070@9@633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53496&lon=2.02297&lonew=W&zoom=15"", ""link"")"|"-2.02297,53.53496 -2.02312,53.53493 -2.02331,53.53490 -2.02344,53.53488 -2.02355,53.53486 -2.02362,53.53483 -2.02369,53.53480 -2.02380,53.53472 -2.02398,53.53458 -2.02407,53.53451 -2.02417,53.53443 -2.02424,53.53438 -2.02433,53.53434 -2.02442,53.53430 -2.02464,53.53423 -2.02485,53.53418 -2.02501,53.53413 -2.02522,53.53407 -2.02547,53.53400 -2.02578,53.53391 -2.02592,53.53387 -2.02623,53.53379 -2.02648,53.53374 -2.02677,53.53365 -2.02681,53.53365"
OH|632|SADD|76|Footpath|798@9@634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53845&lon=2.01294&lonew=W&zoom=15"", ""link"")"|"-2.01294,53.53845 -2.01296,53.53836 -2.01301,53.53829 -2.01306,53.53822 -2.01312,53.53813 -2.01319,53.53806 -2.01325,53.53799 -2.01336,53.53789 -2.01348,53.53779 -2.01361,53.53769 -2.01379,53.53755 -2.01393,53.53744 -2.01412,53.53731 -2.01428,53.53722 -2.01435,53.53718 -2.01473,53.53700 -2.01499,53.53688 -2.01532,53.53674 -2.01541,53.53670 -2.01550,53.53666 -2.01564,53.53662 -2.01578,53.53659 -2.01583,53.53655 -2.01598,53.53647 -2.01609,53.53640 -2.01625,53.53633 -2.01650,53.53624 -2.01667,53.53617 -2.01685,53.53611 -2.01708,53.53603 -2.01725,53.53597 -2.01745,53.53591 -2.01758,53.53586 -2.01770,53.53583 -2.01800,53.53577 -2.01825,53.53574 -2.01857,53.53570 -2.01877,53.53568 -2.01900,53.53566 -2.01917,53.53563 -2.01940,53.53559 -2.01969,53.53553 -2.02001,53.53546 -2.02029,53.53538 -2.02041,53.53534 -2.02052,53.53530 -2.02078,53.53521 -2.02088,53.53518 -2.02107,53.53512 -2.02119,53.53508 -2.02139,53.53504 -2.02158,53.53501 -2.02172,53.53498 -2.02187,53.53496 -2.02204,53.53495 -2.02218,53.53495 -2.02242,53.53497 -2.02255,53.53497 -2.02264,53.53496 -2.02268,53.53496 -2.02277,53.53497 -2.02279,53.53497 -2.02280,53.53497"
OH|633|SADD|76|Footpath|866@9@635|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54555&lon=2.00840&lonew=W&zoom=15"", ""link"")"|"-2.00840,53.54555 -2.00842,53.54540 -2.00845,53.54530 -2.00846,53.54516 -2.00846,53.54502 -2.00845,53.54486 -2.00845,53.54475 -2.00845,53.54454 -2.00846,53.54439 -2.00848,53.54428 -2.00849,53.54416 -2.00852,53.54408 -2.00857,53.54396 -2.00863,53.54383 -2.00870,53.54366 -2.00874,53.54357 -2.00879,53.54345 -2.00885,53.54332 -2.00891,53.54318 -2.00899,53.54301 -2.00908,53.54286 -2.00914,53.54274 -2.00920,53.54266 -2.00928,53.54254 -2.00934,53.54244 -2.00941,53.54236 -2.00969,53.54204 -2.00977,53.54195 -2.00988,53.54181 -2.00999,53.54167 -2.01005,53.54161 -2.01013,53.54153 -2.01016,53.54149 -2.01020,53.54142 -2.01024,53.54129 -2.01027,53.54111 -2.01025,53.54101 -2.01027,53.54088 -2.01037,53.54069 -2.01049,53.54048 -2.01060,53.54028 -2.01064,53.54018 -2.01069,53.54010 -2.01075,53.54001 -2.01080,53.53994 -2.01086,53.53989 -2.01150,53.53947 -2.01150,53.53942 -2.01151,53.53937 -2.01156,53.53933 -2.01163,53.53930 -2.01169,53.53928 -2.01177,53.53929 -2.01191,53.53920 -2.01216,53.53903 -2.01241,53.53888 -2.01261,53.53876 -2.01268,53.53872 -2.01272,53.53867 -2.01276,53.53861 -2.01279,53.53858 -2.01284,53.53854 -2.01285,53.53853 -2.01284,53.53853"
OH|634|SADD|76|Footpath|209@9@636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54748&lon=2.00797&lonew=W&zoom=15"", ""link"")"|"-2.00797,53.54748 -2.00817,53.54704 -2.00826,53.54684 -2.00834,53.54665 -2.00842,53.54649 -2.00846,53.54633 -2.00848,53.54615 -2.00850,53.54595 -2.00851,53.54564"
OH|635|SADD|76|Footpath|633@9@637|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55307&lon=2.00793&lonew=W&zoom=15"", ""link"")"|"-2.00793,53.55307 -2.00787,53.55301 -2.00784,53.55296 -2.00779,53.55287 -2.00773,53.55273 -2.00767,53.55261 -2.00763,53.55251 -2.00760,53.55240 -2.00755,53.55228 -2.00754,53.55217 -2.00752,53.55207 -2.00753,53.55199 -2.00754,53.55179 -2.00757,53.55159 -2.00760,53.55122 -2.00763,53.55094 -2.00770,53.55061 -2.00774,53.55042 -2.00781,53.55012 -2.00787,53.54990 -2.00791,53.54974 -2.00794,53.54960 -2.00797,53.54948 -2.00798,53.54938 -2.00798,53.54931 -2.00799,53.54926 -2.00798,53.54915 -2.00796,53.54909 -2.00792,53.54893 -2.00787,53.54879 -2.00783,53.54867 -2.00781,53.54858 -2.00778,53.54850 -2.00776,53.54844 -2.00773,53.54837 -2.00766,53.54828 -2.00762,53.54819 -2.00758,53.54810 -2.00757,53.54802 -2.00757,53.54798 -2.00759,53.54786 -2.00764,53.54773 -2.00771,53.54757 -2.00779,53.54748"
OH|636|SADD|76|Footpath|114@9@638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55403&lon=2.00856&lonew=W&zoom=15"", ""link"")"|"-2.00856,53.55403 -2.00845,53.55387 -2.00833,53.55367 -2.00826,53.55352 -2.00819,53.55341 -2.00811,53.55331 -2.00794,53.55307"
OH|637|SADD|76|Footpath|267@9@639|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55613&lon=2.00761&lonew=W&zoom=15"", ""link"")"|"-2.00761,53.55613 -2.00771,53.55611 -2.00777,53.55608 -2.00810,53.55599 -2.00827,53.55594 -2.00839,53.55590 -2.00848,53.55586 -2.00855,53.55581 -2.00861,53.55576 -2.00860,53.55568 -2.00857,53.55560 -2.00868,53.55538 -2.00872,53.55530 -2.00873,53.55525 -2.00873,53.55520 -2.00876,53.55510 -2.00879,53.55500 -2.00882,53.55495 -2.00882,53.55482 -2.00882,53.55472 -2.00881,53.55459 -2.00879,53.55446 -2.00876,53.55436 -2.00873,53.55427 -2.00868,53.55414 -2.00866,53.55410"
OH|638|SADD|76|Footpath|1210@9@640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56451&lon=1.99719&lonew=W&zoom=15"", ""link"")"|"-1.99719,53.56451 -1.99730,53.56436 -1.99738,53.56422 -1.99746,53.56407 -1.99756,53.56389 -1.99762,53.56375 -1.99766,53.56367 -1.99768,53.56353 -1.99765,53.56325 -1.99764,53.56310 -1.99762,53.56290 -1.99760,53.56268 -1.99758,53.56250 -1.99758,53.56238 -1.99762,53.56223 -1.99771,53.56206 -1.99777,53.56196 -1.99790,53.56184 -1.99800,53.56164 -1.99805,53.56150 -1.99808,53.56141 -1.99812,53.56122 -1.99817,53.56110 -1.99836,53.56085 -1.99849,53.56072 -1.99853,53.56068 -1.99858,53.56065 -1.99863,53.56059 -1.99873,53.56047 -1.99876,53.56042 -1.99876,53.56040 -1.99880,53.56035 -1.99883,53.56032 -1.99888,53.56027 -1.99893,53.56017 -1.99900,53.56008 -1.99906,53.56000 -1.99921,53.55985 -1.99930,53.55976 -1.99942,53.55966 -1.99947,53.55963 -1.99955,53.55958 -1.99966,53.55951 -1.99974,53.55945 -1.99987,53.55934 -2.00000,53.55921 -2.00010,53.55913 -2.00014,53.55908 -2.00021,53.55900 -2.00024,53.55897 -2.00042,53.55886 -2.00068,53.55869 -2.00085,53.55857 -2.00103,53.55845 -2.00121,53.55832 -2.00131,53.55826 -2.00141,53.55820 -2.00145,53.55817 -2.00171,53.55803 -2.00191,53.55793 -2.00205,53.55786 -2.00225,53.55776 -2.00240,53.55770 -2.00256,53.55763 -2.00273,53.55759 -2.00299,53.55750 -2.00316,53.55743 -2.00355,53.55727 -2.00390,53.55714 -2.00405,53.55710 -2.00424,53.55703 -2.00449,53.55693 -2.00453,53.55689 -2.00455,53.55683 -2.00468,53.55676 -2.00489,53.55666 -2.00505,53.55659 -2.00517,53.55660 -2.00532,53.55660 -2.00548,53.55659 -2.00553,53.55659 -2.00573,53.55658 -2.00597,53.55653 -2.00633,53.55646 -2.00686,53.55635 -2.00686,53.55634"
OH|639|SADD|76|Footpath|584@9@641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56859&lon=1.99198&lonew=W&zoom=15"", ""link"")"|"-1.99198,53.56859 -1.99197,53.56848 -1.99198,53.56836 -1.99201,53.56829 -1.99210,53.56816 -1.99231,53.56798 -1.99249,53.56783 -1.99288,53.56756 -1.99316,53.56737 -1.99333,53.56725 -1.99357,53.56711 -1.99378,53.56701 -1.99399,53.56692 -1.99412,53.56686 -1.99426,53.56680 -1.99440,53.56676 -1.99458,53.56670 -1.99476,53.56666 -1.99486,53.56663 -1.99501,53.56657 -1.99530,53.56641 -1.99568,53.56618 -1.99600,53.56600 -1.99612,53.56592 -1.99625,53.56579 -1.99637,53.56565 -1.99643,53.56557 -1.99646,53.56546 -1.99650,53.56533 -1.99666,53.56515 -1.99683,53.56498 -1.99715,53.56458 -1.99716,53.56457"
