The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LL|6273|Wlgm|59/5|Footpath|none|0.111|-0.68720|53.35241|-0.68508|53.35145|487480,384750|487623,384646|53.35241,53.35145,-0.68508,-0.68720
LL|6274|Wlgm|61/1|Footpath|none|0.093|-0.68875|53.35201|-0.69092|53.35165|487378,384704|487234,384661|53.35201,53.35165,-0.68875,-0.69092
LL|6275|Wlgm|62/1|Footpath|none|0.117|-0.68834|53.35096|-0.69092|53.35165|487407,384587|487234,384661|53.35165,53.35096,-0.68834,-0.69092
LL|6276|Wlgm|59/6|Footpath|none|0.015|-0.68508|53.35145|-0.68507|53.35123|487623,384646|487624,384621|53.35145,53.35123,-0.68507,-0.68508
LL|6277|Wlgm|63/1|Footpath|none|0.048|-0.68539|53.34918|-0.68652|53.34916|487607,384393|487532,384389|53.34926,53.34916,-0.68539,-0.68652
LL|6278|Wlgm|538/1|Footpath|none|0.237|-0.68095|53.35095|-0.67744|53.34847|487899,384595|488138,384324|53.35095,53.34847,-0.67744,-0.68095
LL|6279|Wlgm|881/1|Footpath|none|0.095|-0.68508|53.35145|-0.68372|53.35110|487623,384646|487715,384608|53.35162,53.35110,-0.68368,-0.68508
LL|6280|Wlgm|515/1|Footpath|none|0.129|-0.68490|53.35112|-0.68477|53.34928|487636,384609|487648,384405|53.35112,53.34928,-0.68477,-0.68503
LL|6281|Wlgm|59/1|Footpath|none|0.266|-0.68761|53.35622|-0.68720|53.35241|487445,385173|487480,384750|53.35622,53.35241,-0.68702,-0.68761
LL|6282|Wlgm|59/2|Footpath|none|0.073|-0.68720|53.35241|-0.68875|53.35201|487480,384750|487378,384704|53.35241,53.35201,-0.68720,-0.68875
LL|6283|WiWS|96/1|Footpath|none|0.337|0.25237|53.19472|0.24872|53.19906|550566,368772|550307,369247|53.19906,53.19472,0.25237,0.24872
LL|6284|WiWS|88/2|Footpath|none|0.084|0.20281|53.22492|0.20484|53.22504|547152,372028|547288,372046|53.22505,53.22491,0.20484,0.20281
LL|6285|WiWS|91/1|Footpath|none|0.062|0.22237|53.21644|0.22267|53.21732|548487,371125|548504,371224|53.21732,53.21644,0.22267,0.22237
LL|6286|WiWS|90/3|Footpath|none|0.403|0.22902|53.21567|0.23756|53.21350|548934,371053|549512,370830|53.21567,53.21350,0.23756,0.22902
LL|6287|WiWS|92/1|Footpath|none|0.495|0.23458|53.21650|0.22719|53.22172|549302,371157|548791,371723|53.22172,53.21650,0.23458,0.22719
LL|6288|WiWS|93/1|Footpath|none|0.969|0.24434|53.22670|0.24115|53.21366|549918,372312|549751,370855|53.22670,53.21366,0.24434,0.23936
LL|6289|WiWS|94/1|Footpath|none|0.4|0.23981|53.21343|0.24065|53.20791|549662,370827|549738,370215|53.21343,53.20791,0.24098,0.23981
LL|6290|WiWS|94/4|Footpath|none|0.315|0.24636|53.19889|0.24447|53.20310|550150,369223|550009,369688|53.20310,53.19889,0.24636,0.24447
LL|6291|WiWS|94/2|Footpath|none|0.035|0.24065|53.20791|0.24046|53.20741|549738,370215|549727,370159|53.20791,53.20741,0.24065,0.24046
LL|6292|WiWS|94/3|Footpath|none|0.15|0.24065|53.20791|0.24273|53.20617|549738,370215|549882,370025|53.20791,53.20617,0.24273,0.24065
LL|6293|WiWS|76/3|Footpath|none|0.449|0.19299|53.23998|0.19688|53.23394|546446,373683|546726,373019|53.23998,53.23394,0.19688,0.19299
LL|6294|WiWS|76/1|Footpath|none|0.083|0.20265|53.22377|0.20281|53.22492|547146,371900|547152,372028|53.22492,53.22377,0.20281,0.20252
LL|6295|WiWS|89/1|Footpath|none|0.286|0.20791|53.22088|0.20463|53.22416|547507,371589|547277,371947|53.22423,53.22088,0.20791,0.20463
LL|6296|WiWS|89/2|Footpath|none|0.175|0.21031|53.21881|0.20791|53.22088|547674,371364|547507,371589|53.22088,53.21881,0.21031,0.20791
LL|6297|WiWS|90/1|Footpath|none|0.682|0.20791|53.22088|0.22267|53.21732|547507,371589|548504,371224|53.22088,53.21732,0.22267,0.20791
LL|6298|WiWS|90/2|Footpath|none|0.216|0.22267|53.21732|0.22734|53.21596|548504,371224|548821,371082|53.21732,53.21596,0.22734,0.22267
LL|6299|WiWS|91/3|Footpath|none|0.788|0.22719|53.22172|0.21941|53.23144|548791,371723|548238,372787|53.23144,53.22172,0.22802,0.21941
LL|6300|WiWS|91/2|Footpath|none|0.373|0.22267|53.21732|0.22719|53.22172|548504,371224|548791,371723|53.22172,53.21730,0.22719,0.22267
LL|6301|WiWS|88/1|Footpath|none|0.052|0.20161|53.22516|0.20281|53.22492|547072,372052|547152,372028|53.22516,53.22492,0.20281,0.20161
LL|6302|WiWS|95/1|Footpath|none|0.318|0.24657|53.19484|0.24786|53.19887|550178,368773|550251,369224|53.19887,53.19484,0.24834,0.24657
LL|6303|WiWS|786/2|Footpath|none|0.01|0.23805|53.21346|0.23830|53.21343|549545,370826|549561,370824|53.21346,53.21343,0.23830,0.23805
LL|6304|WiWS|786/3|Footpath|none|0.05|0.23830|53.21343|0.23946|53.21338|549561,370824|549639,370820|53.21343,53.21333,0.23946,0.23830
LL|6305|WiWS|365/1|Footpath|none|0.345|0.22477|53.23716|0.23251|53.23676|548576,373435|549094,373406|53.23781,53.23676,0.23251,0.22477
LL|6306|WiWS|786/1|Footpath|none|0.018|0.23761|53.21348|0.23805|53.21346|549515,370828|549545,370826|53.21348,53.21346,0.23805,0.23761
LL|6307|Wltn|13/1|Footpath|none|0.168|-0.60376|53.42783|-0.60444|53.42543|492870,393245|492830,392977|53.42783,53.42543,-0.60376,-0.60444
LL|6308|Wltn|12/4|Footpath|none|0.348|-0.58772|53.43140|-0.59583|53.43014|493928,393663|493392,393513|53.43140,53.43014,-0.58772,-0.59583
LL|6309|Wltn|14/1|Footpath|none|0.213|-0.59336|53.42299|-0.59843|53.42358|493571,392720|493233,392779|53.42358,53.42299,-0.59336,-0.59843
LL|6310|Wltn|15/1|Footpath|none|0.597|-0.59843|53.42358|-0.59978|53.41501|493233,392779|493162,391824|53.42358,53.41501,-0.59843,-0.59982
LL|6311|Wltn|13/2|Footpath|none|0.754|-0.60446|53.42537|-0.60527|53.41454|492829,392971|492798,391765|53.42537,53.41454,-0.60446,-0.60581
LL|6312|Wltn|11/3|Footpath|none|0.08|-0.59827|53.43044|-0.59947|53.42953|493229,393543|493151,393440|53.43044,53.42953,-0.59827,-0.59947
LL|6313|Wltn|11/1|Footpath|none|0.135|-0.59726|53.43229|-0.59827|53.43044|493292,393750|493229,393543|53.43229,53.43044,-0.59726,-0.59827
LL|6314|Wltn|12/2|Footpath|none|0.201|-0.59583|53.43014|-0.59853|53.42778|493392,393513|493217,393246|53.43014,53.42778,-0.59583,-0.59853
LL|6315|Wltn|12/3|Footpath|none|0.099|-0.59853|53.42778|-0.59955|53.42648|493217,393246|493152,393100|53.42778,53.42648,-0.59853,-0.59955
LL|6316|Wltn|12/1|Footpath|none|0.093|-0.59853|53.42778|-0.60002|53.42860|493217,393246|493117,393336|53.42860,53.42778,-0.59853,-0.60002
LL|6317|Wils|6/2|Footpath|none|0.102|-0.50928|52.96472|-0.50768|52.96360|500220,341857|500330,341734|52.96472,52.96360,-0.50768,-0.50928
LL|6318|Wils|9/1|Footpath|none|0.425|-0.48774|52.97666|-0.48047|52.97261|501639,343215|502137,342775|52.97666,52.97261,-0.48047,-0.48774
LL|6319|Wils|8/1|Footpath|none|0.802|-0.49441|52.98326|-0.50137|52.97655|501176,343940|500724,343184|52.98328,52.97655,-0.49441,-0.50543
LL|6320|Wils|5/1|Footpath|none|1.032|-0.52646|52.98063|-0.51488|52.96781|499030,343603|499837,342193|52.98063,52.96781,-0.51488,-0.52646
LL|6321|Wils|3/1|Footpath|none|0.783|-0.52970|52.97361|-0.51493|52.96778|498829,342817|499834,342189|52.97401,52.96778,-0.51493,-0.52970
LL|6322|Wils|3/2|Footpath|none|0.337|-0.51448|52.96772|-0.50927|52.96472|499864,342183|500221,341857|52.96772,52.96472,-0.50927,-0.51448
LL|6332|Wils|6/1|Footpath|none|0.299|-0.51443|52.96774|-0.50929|52.96473|499868,342185|500220,341858|52.96774,52.96473,-0.50929,-0.51443
LL|6333|Wils|7/1|Footpath|none|0.223|-0.50815|52.96805|-0.51325|52.96812|500289,342229|499946,342229|52.96812,52.96779,-0.50815,-0.51325
LL|6334|Wils|3/3|Footpath|none|0.063|-0.50778|52.96467|-0.50929|52.96473|500321,341853|500220,341858|52.96473,52.96467,-0.50778,-0.50929
LL|6335|Wisp|87/2|Footpath|none|0.548|-0.20408|53.21705|-0.21000|53.21197|520014,370393|519633,369818|53.21705,53.21197,-0.20408,-0.21021
LL|6336|Wisp|87/1|Footpath|none|0.898|-0.19515|53.22866|-0.20338|53.21863|520578,371700|520056,370570|53.22866,53.21861,-0.19515,-0.20338
LL|6337|WOTH|9/1|Footpath|none|0.08|-0.44149|52.73734|-0.44213|52.73838|505322,316662|505276,316776|52.73838,52.73734,-0.44149,-0.44213
LL|6338|WOTH|8/1|Footpath|none|0.064|-0.44213|52.73838|-0.44082|52.73792|505276,316776|505365,316727|52.73838,52.73792,-0.44082,-0.44213
LL|6339|WOTH|7/1|Footpath|none|0.117|-0.44489|52.73871|-0.44388|52.74006|505089,316809|505154,316961|52.74006,52.73871,-0.44388,-0.44489
LL|6344|WOTH|5/1|Footpath|none|0.81|-0.44183|52.73456|-0.44898|52.72373|505305,316352|504849,315137|52.73456,52.72373,-0.44183,-0.44898
LL|6345|WOTH|6/1|Footpath|none|0.448|-0.45296|52.73967|-0.45700|52.73381|504542,316904|504283,316247|52.73967,52.73381,-0.45296,-0.45700
LL|6346|WOTH|2/1|Footpath|none|0.315|-0.43496|52.74479|-0.43603|52.74028|505744,317500|505683,316997|52.74479,52.74028,-0.43496,-0.43603
LL|6347|WOTH|1/2|Footpath|none|0.049|-0.44149|52.73734|-0.44082|52.73792|505322,316662|505365,316727|52.73792,52.73734,-0.44082,-0.44149
LL|6348|WOTH|1/3|Footpath|none|0.279|-0.44082|52.73792|-0.43604|52.74028|505365,316727|505682,316997|52.74028,52.73792,-0.43604,-0.44082
LL|6349|WOTH|1/4|Footpath|none|0.237|-0.43603|52.74028|-0.43044|52.73977|505683,316997|506062,316948|52.74028,52.73977,-0.43044,-0.43603
LL|6350|WOTH|1/1|Footpath|none|0.085|-0.44270|52.73653|-0.44149|52.73734|505242,316570|505322,316662|52.73734,52.73653,-0.44149,-0.44270
LL|6351|WOTH|9/2|Footpath|none|0.03|-0.44104|52.73700|-0.44149|52.73734|505353,316625|505322,316662|52.73734,52.73700,-0.44104,-0.44149
LL|6353|Wcal|159/1|Footpath|none|0.424|-0.05893|53.34661|-0.06586|53.34253|529313,385058|528864,384591|53.34661,53.34253,-0.05874,-0.06586
LL|6354|WWSt|236/1|Footpath|none|0.464|0.11642|53.32215|0.12444|53.31815|541066,382669|541613,382240|53.32215,53.31815,0.12444,0.11642
LL|6355|WWSt|233/4|Footpath|none|0.059|0.14983|53.31587|0.14894|53.31522|543312,382037|543255,381962|53.31587,53.31522,0.14983,0.14894
LL|6356|WWSt|233/3|Footpath|none|0.075|0.14981|53.31693|0.14983|53.31587|543307,382154|543312,382037|53.31693,53.31587,0.14998,0.14981
LL|6357|WWSt|233/2|Footpath|none|0.097|0.14918|53.31827|0.14981|53.31693|543260,382302|543307,382154|53.31827,53.31693,0.14981,0.14918
LL|6358|WWSt|236/2|Footpath|none|0.092|0.12444|53.31815|0.12518|53.31711|541613,382240|541666,382125|53.31815,53.31711,0.12518,0.12419
LL|6359|WWSt|234/1|Footpath|none|0.188|0.14568|53.31678|0.14894|53.31522|543032,382129|543255,381962|53.31678,53.31522,0.14894,0.14568
LL|6360|WWSt|237/1|Footpath|none|0.689|0.11891|53.31568|0.10540|53.31037|541253,381954|540370,381337|53.31568,53.31037,0.11891,0.10540
LL|6362|WWSt|233/5|Footpath|none|0.186|0.14894|53.31522|0.14633|53.31306|543255,381962|543088,381717|53.31522,53.31306,0.14894,0.14633
LL|6363|WEnd|196/1|Footpath|none|0.329|-0.08655|53.15849|-0.09406|53.15787|528035,364083|527535,364001|53.15849,53.15754,-0.08655,-0.09406
LL|6365|Wood|231/1|Footpath|none|1.449|-0.18736|53.18510|-0.16751|53.19044|521220,366867|522531,367495|53.19044,53.18204,-0.16429,-0.18736
LL|6366|Wood|162/2|Footpath|none|0.203|-0.18028|53.19210|-0.18468|53.19330|521674,367658|521376,367784|53.19330,53.19210,-0.18028,-0.18468
LL|6367|Wood|162/1|Footpath|none|0.495|-0.18489|53.19343|-0.19345|53.19809|521362,367798|520777,368302|53.19809,53.19343,-0.18489,-0.19345
LL|6368|Wood|146/1|Footpath|none|0.758|-0.20880|53.17952|-0.19143|53.17830|519803,366211|520967,366104|53.17957,53.17830,-0.19143,-0.20880
LL|6371|WSpa|154/2|Footpath|none|0.549|-0.20148|53.15921|-0.21154|53.15440|520349,363964|519690,363412|53.15921,53.15440,-0.20148,-0.21154
LL|6372|WSpa|154/3|Footpath|none|0.828|-0.18602|53.16666|-0.20147|53.15921|521362,364819|520350,363964|53.16666,53.15921,-0.18602,-0.20147
LL|6373|WSpa|159/2|Footpath|none|0.045|-0.22328|53.15285|-0.22265|53.15337|518909,363220|518950,363279|53.15337,53.15285,-0.22265,-0.22328
LL|6374|WSpa|159/3|Footpath|none|0.015|-0.22265|53.15337|-0.22278|53.15358|518950,363279|518941,363302|53.15358,53.15337,-0.22264,-0.22278
LL|6375|WSpa|147/1|Footpath|none|0.285|-0.23307|53.15120|-0.23638|53.15481|518259,363020|518028,363416|53.15481,53.15120,-0.23307,-0.23638
LL|6376|WSpa|148/2|Footpath|none|0.25|-0.22866|53.14880|-0.23328|53.15106|518561,362761|518246,363004|53.15106,53.14880,-0.22866,-0.23328
LL|6377|WSpa|148/1|Footpath|none|0.076|-0.22727|53.14810|-0.22866|53.14880|518656,362685|518561,362761|53.14880,53.14810,-0.22727,-0.22866
LL|6378|WSpa|149/1|Footpath|none|0.238|-0.24214|53.14319|-0.23945|53.14582|517675,362114|517847,362411|53.14582,53.14319,-0.23945,-0.24221
LL|6379|WSpa|150/1|Footpath|none|0.51|-0.21675|53.14698|-0.22730|53.14367|519362,362578|518666,362192|53.14698,53.14367,-0.21675,-0.22730
LL|6380|WSpa|151/1|Footpath|none|0.213|-0.21758|53.14957|-0.21309|53.15106|519300,362865|519596,363038|53.15106,53.14957,-0.21309,-0.21758
LL|6381|WSpa|152/1|Footpath|none|0.205|-0.20779|53.15340|-0.20551|53.15170|519944,363307|520101,363122|53.15340,53.15141,-0.20551,-0.20779
LL|6382|WSpa|152/3|Footpath|none|0.261|-0.20440|53.15176|-0.19932|53.15343|520175,363130|520510,363325|53.15343,53.15155,-0.19932,-0.20440
LL|6383|WSpa|152/2|Footpath|none|0.066|-0.20551|53.15170|-0.20440|53.15176|520101,363122|520175,363130|53.15176,53.15140,-0.20440,-0.20551
LL|6384|WSpa|152/5|Footpath|none|0.065|-0.20057|53.15266|-0.19964|53.15190|520428,363237|520493,363154|53.15266,53.15190,-0.19964,-0.20057
LL|6385|WSpa|152/6|Footpath|none|0.155|-0.19964|53.15190|-0.19643|53.15250|520493,363154|520706,363226|53.15250,53.15172,-0.19643,-0.19964
LL|6386|WSpa|152/4|Footpath|none|0.007|-0.20066|53.15274|-0.20057|53.15266|520422,363246|520428,363237|53.15274,53.15266,-0.20057,-0.20066
LL|6387|WSpa|153/1|Footpath|none|0.547|-0.21291|53.15459|-0.21833|53.16049|519598,363431|519219,364078|53.16049,53.15459,-0.21238,-0.21833
LL|6388|WSpa|155/1|Footpath|none|0.156|-0.21521|53.15286|-0.21834|53.15161|519449,363235|519243,363090|53.15286,53.15161,-0.21521,-0.21834
LL|6389|WSpa|156/1|Footpath|none|0.028|-0.21805|53.15088|-0.21749|53.15110|519264,363010|519301,363035|53.15110,53.15088,-0.21749,-0.21805
LL|6390|WSpa|156/2|Footpath|none|0.055|-0.21749|53.15110|-0.21639|53.15153|519301,363035|519374,363085|53.15153,53.15110,-0.21639,-0.21749
LL|6391|WSpa|156/5|Footpath|none|0.044|-0.21749|53.15110|-0.21723|53.15047|519301,363035|519320,362965|53.15110,53.15047,-0.21723,-0.21749
LL|6392|WSpa|157/1|Footpath|none|0.049|-0.21639|53.15154|-0.21586|53.15091|519374,363086|519411,363017|53.15154,53.15091,-0.21586,-0.21639
LL|6393|WSpa|158/1|Footpath|none|0.279|-0.19697|53.15619|-0.20148|53.15921|520659,363635|520349,363964|53.15921,53.15619,-0.19697,-0.20148
LL|6394|WSpa|154/1|Footpath|none|0.045|-0.21154|53.15440|-0.21246|53.15404|519690,363412|519629,363370|53.15440,53.15404,-0.21154,-0.21246
LL|6395|WSpa|156/3|Footpath|none|0.033|-0.21639|53.15154|-0.21573|53.15181|519374,363086|519417,363117|53.15181,53.15154,-0.21573,-0.21639
LL|6396|WSpa|156/4|Footpath|none|0.024|-0.21573|53.15181|-0.21527|53.15201|519417,363117|519447,363140|53.15201,53.15181,-0.21527,-0.21573
LL|6398|Wool|18/2|Footpath|none|0.713|-0.74787|52.90712|-0.75308|52.91687|484308,335143|483939,336222|52.91687,52.90712,-0.74787,-0.75308
LL|6399|Wool|14/2|Footpath|none|0.383|-0.75818|52.90741|-0.75539|52.90216|483614,335163|483812,334583|52.90741,52.90216,-0.75539,-0.75818
LL|6400|Wool|9/1|Footpath|none|0.375|-0.75414|52.90412|-0.75196|52.89886|483892,334802|484049,334220|52.90412,52.89886,-0.75196,-0.75414
LL|6401|Wool|18/4|Footpath|none|0.05|-0.76287|52.92232|-0.76168|52.92226|483270,336817|483350,336811|52.92232,52.92226,-0.76168,-0.76287
LL|6406|Wool|5/1|Footpath|none|0.261|-0.74280|52.89886|-0.74746|52.89668|484665,334230|484356,333982|52.89886,52.89668,-0.74280,-0.74746
LL|6407|Wool|16/1|Footpath|none|0.383|-0.76021|52.89777|-0.76276|52.89258|483496,334089|483334,333509|52.89777,52.89258,-0.76021,-0.76299
LL|6408|Wool|18/3|Footpath|none|0.572|-0.75308|52.91687|-0.76168|52.92226|483939,336222|483350,336811|52.92226,52.91687,-0.75308,-0.76168
LL|6413|Wrag|122/1|Footpath|none|0.098|-0.29783|53.28519|-0.29830|53.28381|513574,377820|513546,377665|53.28519,53.28381,-0.29783,-0.29830
LL|6414|Wrag|122/2|Footpath|none|0.101|-0.29830|53.28381|-0.29796|53.28237|513546,377665|513573,377506|53.28381,53.28237,-0.29795,-0.29833
LL|6415|Wrag|117/1|Footpath|none|0.181|-0.29796|53.28237|-0.29711|53.27990|513573,377506|513636,377232|53.28237,53.27990,-0.29711,-0.29796
LL|6416|Wrag|128/2|Footpath|none|0.154|-0.29830|53.28381|-0.30159|53.28482|513546,377665|513324,377773|53.28482,53.28381,-0.29830,-0.30159
LL|6417|Wrag|128/1|Footpath|none|0.032|-0.30347|53.28562|-0.30406|53.28591|513197,377859|513157,377890|53.28591,53.28562,-0.30347,-0.30406
LL|6418|Wrag|117/2|Footpath|none|0.094|-0.29274|53.27453|-0.29204|53.27328|513942,376642|513992,376504|53.27453,53.27327,-0.29204,-0.29278
LL|6419|Wrag|124/1|Footpath|none|0.158|-0.30159|53.28482|-0.29783|53.28519|513324,377773|513574,377820|53.28519,53.28482,-0.29783,-0.30159
LL|6420|Wrag|122/3|Footpath|none|0.425|-0.30120|53.27661|-0.29796|53.28237|513372,376860|513573,377506|53.28237,53.27661,-0.29796,-0.30120
LL|6421|Wrag|120/1|Footpath|none|0.524|-0.30353|53.28931|-0.31449|53.29253|513183,378269|512444,378610|53.29253,53.28931,-0.30353,-0.31449
LL|6422|Wrag|118/1|Footpath|none|0.966|-0.29707|53.28901|-0.28963|53.30072|513615,378246|514079,379560|53.30072,53.28901,-0.28963,-0.29722
LL|6423|Wrag|121/1|Footpath|none|0.553|-0.30119|53.27662|-0.30319|53.28436|513373,376861|513219,377719|53.28436,53.27662,-0.30119,-0.30345
LL|6424|Wrag|119/1|Footpath|none|0.087|-0.30346|53.28911|-0.30207|53.28822|513188,378247|513283,378150|53.28911,53.28822,-0.30207,-0.30346
LL|6425|Wrag|119/2|Footpath|none|0.063|-0.30207|53.28822|-0.30105|53.28768|513283,378150|513353,378092|53.28822,53.28768,-0.30105,-0.30207
LL|6426|Wran|6/1|Footpath|none|0.169|0.15048|53.04231|0.14755|53.04400|544270,351611|544068,351793|53.04400,53.04231,0.15048,0.14755
LL|6427|Wran|7/1|Footpath|none|0.449|0.14745|53.04406|0.13973|53.04839|544061,351799|543529,352265|53.04839,53.04406,0.14745,0.13973
LL|6428|Wran|8/1|Footpath|none|0.39|0.14942|53.05008|0.15505|53.05458|544173,352473|544535,352985|53.05458,53.05008,0.15505,0.14942
LL|6429|Wran|9/1|Footpath|none|0.054|0.15437|53.05547|0.15513|53.05609|544486,353082|544535,353153|53.05609,53.05547,0.15513,0.15437
LL|6430|Wran|12/1|Footpath|none|0.289|0.10321|53.05686|0.10356|53.05312|541053,353135|541089,352720|53.05686,53.05312,0.10427,0.10321
LL|6431|Wran|13/2|Footpath|none|0.738|0.15525|53.02056|0.16677|53.02805|544662,349201|545409,350058|53.02805,53.02056,0.16677,0.15525
LL|6432|Wran|13/1|Footpath|none|0.01|0.15512|53.02043|0.15525|53.02056|544654,349187|544662,349201|53.02056,53.02043,0.15525,0.15512
LL|6433|Wran|15/2|Footpath|none|0.761|0.17505|53.02855|0.18835|53.03544|545963,350130|546831,350924|53.03544,53.02855,0.18835,0.17505
LL|6434|Wran|15/3|Footpath|none|0.246|0.18835|53.03544|0.19187|53.03823|546831,350924|547058,351241|53.03823,53.03544,0.19187,0.18835
LL|6435|Wran|18/2|Footpath|none|0.743|0.16229|53.01782|0.17299|53.02503|545143,348911|545837,349734|53.02503,53.01782,0.17299,0.16229
LL|6436|Wran|18/1|Footpath|none|0.272|0.17299|53.02503|0.17505|53.02855|545837,349734|545963,350130|53.02855,53.02503,0.17506,0.17299
LL|6437|Wran|16/1|Footpath|none|0.404|0.15128|53.02263|0.14378|53.02585|544389,349423|543875,349767|53.02599,53.02263,0.15128,0.14378
LL|6438|Wran|16/2|Footpath|none|0.218|0.15525|53.02056|0.15128|53.02263|544662,349201|544389,349423|53.02263,53.02056,0.15525,0.15128
LL|6439|Wran|4/1|Footpath|none|1.238|0.15128|53.02263|0.13375|53.03269|544389,349423|543180,350507|53.03269,53.02263,0.15143,0.13375
LL|6440|Wran|15/1|Footpath|none|0.424|0.17505|53.02855|0.16677|53.02805|545963,350130|545409,350058|53.02855,53.02677,0.17505,0.16677
LL|6441|Wran|17/2|Footpath|none|0.044|0.17299|53.02503|0.17386|53.02467|545837,349734|545896,349696|53.02503,53.02467,0.17386,0.17299
LL|6442|Wran|2/2|Footpath|none|0.18|0.12033|53.03016|0.12306|53.03208|542288,350199|542465,350418|53.03208,53.03016,0.12306,0.12033
LL|6443|Wran|2/1|Footpath|none|0.085|0.12306|53.03208|0.12327|53.03325|542465,350418|542475,350549|53.03325,53.03208,0.12327,0.12306
LL|6444|Wran|17/1|Footpath|none|0.334|0.17299|53.02503|0.16677|53.02805|545837,349734|545409,350058|53.02805,53.02503,0.17299,0.16677
LL|6445|Wran|19/1|Footpath|none|0.312|0.18835|53.03544|0.19449|53.03647|546831,350924|547240,351051|53.03647,53.03474,0.19449,0.18835
LL|6446|Wran|1/1|Footpath|none|0.143|0.12333|53.03330|0.12491|53.03513|542479,350554|542579,350761|53.03513,53.03330,0.12491,0.12333
LL|6447|Wran|20/1|Footpath|none|0.053|0.12425|53.03573|0.12301|53.03586|542533,350826|542449,350838|53.03586,53.03573,0.12425,0.12301
LL|6448|Wran|11/1|Footpath|none|0.169|0.11733|53.03386|0.11365|53.03355|542075,350605|541829,350563|53.03408,53.03355,0.11733,0.11365
LL|6449|Wran|3/1|Footpath|none|0.446|0.13955|53.02791|0.13221|53.03086|543585,349987|543083,350301|53.03086,53.02791,0.13969,0.13221
LL|6450|Wybe|1/3|Footpath|none|0.336|-0.02302|52.94867|-0.02336|52.95313|532926,340861|532890,341356|52.95313,52.94867,-0.02227,-0.02336
LL|6451|Wybe|1/2|Footpath|none|0.35|-0.02337|52.95324|-0.02614|52.95800|532889,341368|532688,341893|52.95800,52.95324,-0.02337,-0.02614
LL|6452|Wybe|4/1|Footpath|none|0.22|-0.04963|52.96684|-0.05446|52.96639|531083,342833|530760,342774|52.96684,52.96639,-0.04963,-0.05446
LL|6453|Wybe|8/4|Footpath|none|0.485|0.00596|52.94268|0.01164|52.94865|534892,340248|535255,340923|52.94865,52.94268,0.01164,0.00596
LL|6454|Wybe|6/1|Footpath|none|1.051|-0.08379|52.97370|-0.05866|52.97214|528769,343534|530461,343406|52.97370,52.97214,-0.05866,-0.08379
LL|6455|Wybe|5/1|Footpath|none|0.328|-0.08454|52.96789|-0.07675|52.96850|528736,342886|529257,342968|52.96850,52.96789,-0.07675,-0.08454
LL|6456|Wybe|1/4|Footpath|none|0.312|-0.02318|52.94413|-0.02301|52.94863|532929,340355|532927,340856|52.94863,52.94413,-0.02295,-0.02322
LL|6457|Wybe|1/1|Footpath|none|0.125|-0.02618|52.95805|-0.02672|52.95981|532685,341898|532643,342093|52.95981,52.95805,-0.02618,-0.02672
LL|6458|Wybe|8/1|Footpath|none|0.492|0.00244|52.95617|0.00881|52.95063|534613,341742|535058,341138|52.95617,52.95063,0.00928,0.00244
LL|6459|Wybe|2/6|Footpath|none|0.104|0.01537|52.93318|0.01475|52.93441|535554,339209|535508,339345|52.93441,52.93318,0.01537,0.01463
LL|6460|Wybe|2/5|Footpath|none|0.036|0.01475|52.93441|0.01494|52.93492|535508,339345|535519,339402|52.93492,52.93441,0.01495,0.01475
LL|6461|Wybe|8/7|Footpath|none|0.251|0.02083|52.93424|0.01494|52.93492|535917,339338|535519,339402|52.93492,52.93424,0.02083,0.01494
LL|6462|Wybe|2/1|Footpath|none|0.771|0.00471|52.94991|-0.00474|52.95616|534785,341050|534131,341728|52.95616,52.94991,0.00471,-0.00573
LL|6463|Wybe|2/2|Footpath|none|0.568|0.00596|52.94268|0.00471|52.94991|534892,340248|534785,341050|52.94991,52.94268,0.00661,0.00458
LL|6464|Wybe|8/10|Footpath|none|0.317|0.03942|52.93209|0.03197|52.93302|537173,339134|536670,339223|52.93302,52.93209,0.03942,0.03197
LL|6465|Wybe|8/12|Footpath|none|0.038|0.03216|52.92685|0.03277|52.92725|536702,338537|536742,338583|52.92725,52.92685,0.03277,0.03216
LL|6466|Wybe|8/9|Footpath|none|0.081|0.03197|52.93302|0.03006|52.93325|536670,339223|536541,339245|52.93325,52.93302,0.03197,0.03006
