The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Bridleways.142|013/08/20|2|1|08|20|Standish|Bridleway|ROW|13|WKL|1169|142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.593626526554779&lon=2.659447573949029&lonew=W&zoom=15"", ""link"")"|"-2.659447573949029,53.593626526554779 -2.659627071805885,53.594025684865876 -2.659656125447056,53.594379321710022 -2.659664901192703,53.594564928480267 -2.659654543081341,53.594656062297354 -2.65961452930494,53.594733345607054 -2.659544803784131,53.594793278494983 -2.659440134178054,53.594877924311064 -2.659317692535682,53.594955660905164 -2.659130977283976,53.595065276082671 -2.659072644540375,53.595100625051117 -2.659067410341624,53.595142689343568 -2.659115165928402,53.595184462885612 -2.65927990929303,53.595285565068153 -2.659333577461287,53.595331997263727 -2.659386826915686,53.595359562691819 -2.659444544632407,53.595378116681587 -2.659490236381824,53.595400331243695 -2.659520772481884,53.59541723669124 -2.659569482169331,53.595441232389227 -2.659606010587301,53.595459003779553 -2.659610522622639,53.595460775840351 -2.659619686089094,53.595465218963049 -2.659627353855626,53.595469670298549 -2.659634913217953,53.59547502019818 -2.659647106996997,53.595482141484688 -2.659670057838425,53.595499988315673 -2.659673187101382,53.59550086909978 -2.659696137964074,53.595518715925579 -2.659741985637543,53.595558991391783 -2.659797162860891,53.595606314855686 -2.659849071059975,53.595643770499287 -2.659913160315555,53.595679363261837 -2.659951268724448,53.595702518175798 -2.660008402164427,53.595779484453395 -2.660027921720699,53.595872922406684 -2.660053150508153,53.595941077980214 -2.660048961237969,53.596056123759006 -2.660050751832361,53.596171136676524 -2.660063788153327,53.596232259980738 -2.660101100913722,53.596300349137174 -2.660162469302358,53.596361117828629 -2.66021769002997,53.596411136557826 -2.660290917065304,53.596457461709086 -2.660337931772793,53.596476522632408 -2.660355093859739,53.596506622161201 -2.660344925716144,53.596533636910124 -2.660339099716981,53.596543552890772 -2.660331655610257,53.596553478665214 -2.660325829619261,53.596563395544003 -2.660321373951859,53.596573303990667 -2.660315675428362,53.596591308182653 -2.660311347227552,53.596609303942628 -2.660309949448748,53.596615601904787 -2.6603030490449,53.596652482639136 -2.660295772850405,53.596673191207671 -2.660279679123636,53.596703832197441 -2.660263407031066,53.596730880491087 -2.660239688680049,53.596759765649551 -2.660221918737621,53.596778734156096 -2.660198046440275,53.59679773709869 -2.660179986061366,53.596806013362752 -2.660158920292193,53.596813317386527 -2.660136375796927,53.596821529300058 -2.66011533800183,53.596830630898403 -2.66009297181733,53.596842435498026 -2.660060033534303,53.596863285070128 -2.660039079632527,53.596877777604149 -2.660012231181358,53.596897694832052 -2.660003235227386,53.596904034539349 -2.659989783017982,53.596912196466668 -2.659977825031743,53.59692034928382 -2.659964372798221,53.596928510309539 -2.659952290925713,53.596936664703655 -2.659918038080905,53.596961115132899 -2.65988065779387,53.596992771879023 -2.659858405329297,53.597019852969716 -2.659843738491333,53.597045992619954 -2.659833568367502,53.597073006435217 -2.659829335840604,53.597089204813834 -2.659823749261671,53.597122574513619 -2.659822772437536,53.597155828105734 -2.659824546378041,53.597173790326949 -2.659829687466071,53.597207909180469 -2.6598391749683,53.597241106188889 -2.659842358795902,53.59724558124136 -2.659851593068137,53.597262604511329 -2.659862448502515,53.597279617976021 -2.659873288473017,53.597295734454434 -2.659882648157599,53.597312756134052 -2.659896673949463,53.597341433866291 -2.659909345394252,53.597379106817442 -2.659912711062713,53.597395262556233 -2.659914722839063,53.597428500627593 -2.659913747494719,53.597461844996253 -2.659918792529719,53.597681886203382 -2.659929971702677,53.597727744349392 -2.65993559454721,53.597840848560203 -2.659954659901132,53.597921169113881 -2.659955253614057,53.597927276355392 -2.659955357125888,53.597933925610853 -2.659956619488532,53.597942994543622 -2.659956770559133,53.597952698789477 -2.659958876741582,53.59795996624932 -2.659961449339926,53.597965163750523 -2.659966101056061,53.597967833897449 -2.659969756978338,53.59797059940216 -2.65999124051159,53.597974075935788 -2.660002949983606,53.59797401159782 -2.66003794890815,53.597973459741468"
WN|Bridleways.143|013/11/10|2|1|11|10|Standish|Bridleway|ROW|13|WKL|1173|143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58716895959158&lon=2.662152229485698&lonew=W&zoom=15"", ""link"")"|"-2.662152229485698,53.58716895959158 -2.662164404136817,53.587182820461386 -2.662192042275317,53.587237932407042 -2.662206437596934,53.587298329907696 -2.66221186540215,53.587350868591557 -2.66221273013875,53.587398220785659 -2.662196361430062,53.587474603516391 -2.662145319273067,53.587595927638624 -2.662124782648245,53.587644745219364 -2.662058599922079,53.587801469360492 -2.662054844195384,53.587808229788777 -2.661904497323748,53.588079001616258 -2.661627613900585,53.588526418680203 -2.6615889693358,53.588596364059548 -2.661543869454906,53.588675510753532 -2.661500209629066,53.588719243022375 -2.661434605389695,53.588769567982666 -2.661375397482789,53.588806826772583 -2.661307265429211,53.588838833134247 -2.661214739920656,53.588880139518309 -2.661120057187188,53.588918941767531 -2.660899760241616,53.589001927883494"
WN|Bridleways.144|013/11/20|2|1|11|20|Standish|Bridleway|ROW|13|WKL|1174|144|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.589001927883494&lon=2.660899760241616&lonew=W&zoom=15"", ""link"")"|"-2.660899760241616,53.589001927883494 -2.6606213251114,53.589062857805224 -2.660382724033473,53.589114402300467 -2.66014852398741,53.589168527950775 -2.660069203651397,53.589194035139755 -2.65999424126096,53.589219518329763 -2.659941448269961,53.589244789781624 -2.659893140039973,53.589270126457905 -2.659862475788283,53.589292670476425 -2.659838412781191,53.589315178223409 -2.659825598870161,53.589340229993105 -2.659823869664816,53.589365220869922 -2.659825097949413,53.589436204128774 -2.65983266567405,53.589482261071787 -2.65983784394851,53.589526893848245 -2.659831857889432,53.589566376309989 -2.659819249408742,53.589604636732894 -2.659811225012507,53.589649341135555 -2.659813727394736,53.589786096648815 -2.659815223806591,53.589826346088451 -2.659817746846206,53.589892380246212 -2.65982027257921,53.589958684049243 -2.659830584972338,53.59022919963413 -2.659845988393482,53.590370555688011 -2.659873709458219,53.590470959003376"
WN|Bridleways.145|013/12/10|2|1|12|10|Standish|Bridleway|ROW|13|WKL|1175|145|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.590495067361438&lon=2.659770822573277&lonew=W&zoom=15"", ""link"")"|"-2.659770822573277,53.590495067361438 -2.659655488679575,53.590519873195625 -2.659455379124837,53.590580101396441 -2.659354110559673,53.590620195884803 -2.659235358132634,53.590681504274372 -2.659108416615951,53.590777003718053 -2.65884227237224,53.591020639795985 -2.6586244156437,53.59124567896901 -2.658240489624955,53.591605790346506 -2.657711269496508,53.59202744250841 -2.65726521587702,53.592390586507769 -2.656911713717022,53.592713774079243 -2.656399295886926,53.593087880775542 -2.655963897479017,53.593303770123384 -2.655889435606484,53.593354229315324 -2.655683820186963,53.593518629499926 -2.655360535493229,53.593799502247016 -2.655111141475031,53.59399307484901 -2.655014751258177,53.594059468669549 -2.654926835086317,53.594110000620567 -2.654829872100276,53.594147462839075 -2.654697573076934,53.594187722492933 -2.654503281492399,53.594238923737898 -2.65394685269718,53.594387169972499 -2.653019922098021,53.594664042004339 -2.652335619239534,53.594857816763863 -2.651651108573558,53.595038378964247 -2.650316722317704,53.595352037348079 -2.649485992840445,53.595544072390098 -2.648880538737232,53.595682047507637 -2.648752424216307,53.595719672275322 -2.648205447437277,53.595902078206336 -2.647279056181745,53.596202536599471 -2.646634485043119,53.596390762700374"
WN|Bridleways.146|013/13/10|2|1|13|10|Standish|Bridleway|ROW|13|WKL|1176|146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.596390762700374&lon=2.646634485043119&lonew=W&zoom=15"", ""link"")"|"-2.646634485043119,53.596390762700374 -2.646361050341026,53.596481916303766 -2.646184386075054,53.596530313604511 -2.64600748017025,53.596563076140718 -2.645826010669305,53.59659047064585 -2.645618127573798,53.596626004978816 -2.6454498376682,53.596651800891003 -2.645224248437662,53.596686351941834"
WN|Bridleways.147|013/13/20|2|1|13|20|Standish|Bridleway|ROW|13|WKL|1177|147|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.596686351941834&lon=2.645224248437662&lonew=W&zoom=15"", ""link"")"|"-2.645224248437662,53.596686351941834 -2.644923226194188,53.596725081063219 -2.644610213939894,53.596769984272768 -2.644033760973315,53.596867520556479 -2.643970412021934,53.596879901438591 -2.643866944549205,53.596900225811169 -2.64361814839063,53.596949005939805"
WN|Bridleways.148|013/20/20|2|1|20|20|Standish|Bridleway|ROW|13|WKL|1186|148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.582558380768965&lon=2.638804773413373&lonew=W&zoom=15"", ""link"")"|"-2.638804773413373,53.582558380768965 -2.638719527512338,53.582570875436524 -2.638632505234774,53.582589490002334 -2.638542716205553,53.582606232489312 -2.638467457977079,53.582620470710516 -2.638419271475738,53.582629354228196 -2.638319898264032,53.582646596931582 -2.638248625724746,53.582660813829833 -2.638194762535946,53.582664964318489 -2.638141671783257,53.582654193046039 -2.638094922996593,53.582651116530144 -2.638018963028177,53.582668324465303 -2.637939624717153,53.582684471655"
WN|Bridleways.149|013/21/20|2|1|21|20|Standish|Bridleway|ROW|13|WKL|1187|149|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.584007356001983&lon=2.652205123249867&lonew=W&zoom=15"", ""link"")"|"-2.652205123249867,53.584007356001983 -2.652209175483424,53.583964096582498 -2.651764743825688,53.583471490075368 -2.651279131622284,53.58309459558356 -2.651127157805202,53.582998764260942 -2.650489736274463,53.582628324083224 -2.64999733394687,53.582208610595096 -2.649865875093047,53.58214264213327 -2.649773105212037,53.582167766886265 -2.649680333831704,53.582184713657881 -2.649594410374081,53.582201532527876 -2.649521935243831,53.582201924559755 -2.649446098096997,53.582202334730418 -2.649370167416563,53.582196634842184 -2.649287198757336,53.582186839956698 -2.649190498193612,53.58217505005269 -2.649114536152631,53.582167196479972 -2.649038480437994,53.582153317342581 -2.648965785449264,53.582139332804424 -2.648896731820621,53.582127395047067 -2.648827491159845,53.582111324358522 -2.648747853498366,53.582091266683328 -2.648675314155438,53.58207934762963 -2.648588858642437,53.582069480309954 -2.648523418621912,53.582073967641762 -2.648475386088089,53.582092647571514 -2.648420031424454,53.582080636461043 -2.648354279754903,53.582064636546512 -2.64829207576907,53.58205266055942 -2.648229811286111,53.582044729780371 -2.648160852759492,53.582038992387695 -2.648095194584913,53.582029101443872 -2.648025987474821,53.582015097511473 -2.647956685572654,53.581994983534237 -2.647883803187959,53.581968687532274 -2.647762351821588,53.581918031646971 -2.647717335774669,53.581905963544145 -2.647613381077408,53.581867524951328 -2.647512853145721,53.581833200793881 -2.647401990220114,53.581798932270459 -2.647301587396957,53.58177278517806 -2.647228986834435,53.581764908694829 -2.647146050127515,53.581749000739229 -2.647052466885359,53.581720750185411 -2.64697615900234,53.581690338187244 -2.646899666405476,53.581647707001736 -2.646843969539354,53.58160496375227 -2.646763704811541,53.581543750689576 -2.646673264267636,53.581492926676582 -2.646579337998145,53.581442211250589 -2.646468413882128,53.581403810089107 -2.646385353708224,53.581379634468291 -2.646329593952589,53.58134093443401 -2.64624600210981,53.581290074135708 -2.646169416533827,53.581241242580631 -2.646075521538919,53.581192504104749 -2.645989004822126,53.581170324319388 -2.645906099832067,53.581156391950188 -2.645819649711107,53.581146612491324 -2.645723048373526,53.58114102145742 -2.645647181620289,53.58113936288165 -2.645567857518844,53.581139789345663 -2.64546795789185,53.581146436869822 -2.645385336235977,53.581151014839094 -2.645295801477901,53.581159673015776 -2.645099237957111,53.581164863012788 -2.644885585590704,53.581168077057882 -2.644723547207992,53.581175147527361 -2.64461685942981,53.581185964686064 -2.644541921406069,53.581188073878764 -2.644502730290863,53.581198708414817 -2.644455337680198,53.581210645369815 -2.644399699152862,53.581228915945822 -2.644343457284515,53.581248537138706 -2.644291548347534,53.581266339116389 -2.644266032236899,53.581275462012918 -2.644237513580086,53.581283703041166 -2.644213334685031,53.581290571578428 -2.644185541627689,53.581297460397238 -2.64415774324773,53.581303899803309 -2.644130561806939,53.58130988735774 -2.644102758083776,53.581315876445956 -2.644048495506425,53.5813265017823 -2.643990485771445,53.581336248319246 -2.643937767168971,53.581341922441304 -2.643884199076314,53.581348949399313 -2.643857861733994,53.581353134626482 -2.643831529696512,53.581357769254183 -2.643797644703194,53.581365139179425 -2.643763024222998,53.5813734119074 -2.643737453405352,53.5813789413032 -2.643712636990773,53.581384915185581 -2.643689327905428,53.581391779852844 -2.643665271207967,53.581398648522708 -2.643629197884802,53.58140962560779 -2.643605127517725,53.581415594570309 -2.643581813090497,53.581422009810346 -2.643562960826929,53.581427053727133 -2.643544100217538,53.581431647351998 -2.643523116864847,53.581435804712164 -2.643501248409537,53.581439067043092 -2.643479370099884,53.581441879089155 -2.643458223501499,53.581443340703906 -2.643443156610566,53.58144342143494 -2.643427209942021,53.581443057443103 -2.643404532540648,53.581442280076402 -2.643398547902713,53.58144186270588 -2.643270078921527,53.581437160419298 -2.643223107806896,53.581427526251048 -2.64316553733008,53.581417051760987 -2.643109448451904,53.581405669540416 -2.643044338424461,53.58139074281852 -2.642977583653568,53.581374027128447 -2.642868434175674,53.581345854854149 -2.6428214375513,53.581334424723643 -2.64277594674296,53.581323884485457 -2.642704748911211,53.58130988813484 -2.642674530528992,53.581304658438519 -2.642601796869245,53.581296060766761 -2.642529227923369,53.581290158778224 -2.642443043524509,53.581281633876067 -2.642358381583855,53.581274898507296 -2.642334210582082,53.581274128028376 -2.642310051692924,53.581274257248211 -2.64228588071953,53.581273488557109 -2.64226320342809,53.581272710973685 -2.642257100272995,53.581272743614768 -2.642202615853684,53.581268541547345 -2.642148228107352,53.581262542996846 -2.642101349632151,53.58125919908143 -2.642052953298199,53.581254066422666 -2.642034732918749,53.581251467227922 -2.642015127607447,53.581247978362683 -2.641996892134366,53.581244481272194 -2.641978668755398,53.581241882983818 -2.641969691495111,53.581241033004162 -2.641939376580089,53.581237599579758 -2.641907596700197,53.581235972616305 -2.641847146655651,53.581232701144501 -2.641726302474805,53.581229752389795 -2.641667374831998,53.581228269532005 -2.641579751392587,53.581223346276865 -2.641517655171792,53.581218286593227 -2.641429896063868,53.581204288067617 -2.641399554053109,53.581199057811105 -2.641314756591288,53.58118333553076 -2.641231400078577,53.581164011815929 -2.64117073289245,53.581146362845324 -2.641122145176198,53.581128650254506 -2.641108490609942,53.58112333173235 -2.641061248771726,53.581095726164783 -2.641038335360969,53.581079314673438 -2.641037327696819,53.581078600956758 -2.641027634396515,53.581071643314857 -2.640958895487812,53.581022587676301 -2.640832786808877,53.580926659190119 -2.640764142297086,53.580883622665063 -2.640681672687471,53.580840658960248 -2.640603976849855,53.580808544257167 -2.640562844510201,53.580797890940936 -2.640444213070154,53.580792951577926 -2.640193414661198,53.580793929294018 -2.640097573444154,53.580788959775681 -2.639992601597916,53.580773163418549 -2.639864677092623,53.580746617441996 -2.639759544893915,53.580711861880467 -2.639672634756876,53.580671617746567 -2.639612996019689,53.580631228301577 -2.639516677756141,53.580553202542696 -2.63942977164606,53.580504871081963 -2.639301769188912,53.580464755585567 -2.639009399321559,53.580400981835048 -2.638671416433257,53.580326578135889 -2.638538972526207,53.580297358171372 -2.638173835195508,53.58025553675234 -2.637854356463316,53.580218953920202 -2.637721908141573,53.580197820204788 -2.637342680095236,53.580088405980462 -2.637214683717453,53.580048378109922 -2.637164339860096,53.580029594589774 -2.637109435028003,53.579997356697604 -2.636990133168257,53.579897793479432 -2.636889333657687,53.579827787520635 -2.636733708383719,53.579739200416299 -2.636669548396951,53.579704225797144 -2.63659634008662,53.579672083806592 -2.636459439787411,53.579627878540812"
WN|Bridleways.150|013/22/10|2|1|22|10|Standish|Bridleway|ROW|13|WKL|1188|150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.576515466117868&lon=2.646748320177222&lonew=W&zoom=15"", ""link"")"|"-2.646748320177222,53.576515466117868 -2.646691104311285,53.57656870156049 -2.646692858674694,53.576683805058252 -2.646710333556073,53.57681724533974 -2.646444934520528,53.576994353226162 -2.646229361163278,53.577148097704018 -2.646184012010344,53.577179343786632 -2.646136420896431,53.577218779837793 -2.6460321700374,53.577307135214269 -2.645959610765607,53.577366923809095 -2.645812190331102,53.577482559113044 -2.64577364963192,53.577511072707907 -2.645723733108811,53.577545129672671 -2.645676102548426,53.577573692114917 -2.64562843075023,53.577599648035886 -2.645582916613361,53.577620111925647 -2.645539748368127,53.57763921488143 -2.645491993041091,53.57765969078455 -2.645419188138236,53.577687040138599 -2.64518720086915,53.577769161756422 -2.645041610222005,53.57781703122631 -2.644873277406493,53.577867808250154 -2.644768574387325,53.577893891209115 -2.644632036512384,53.57792293057615 -2.644484018958337,53.577950504218407 -2.644306410545768,53.577981021150578 -2.644212956002444,53.578001651843813 -2.644087768832379,53.578031977998535 -2.644012659583847,53.578047116914121 -2.643939794035502,53.578054157515176 -2.643880525004445,53.578054475327633 -2.64378692781717,53.57804940595787 -2.643704850968438,53.578040230744271 -2.64362487215592,53.578021608789932 -2.643547215976879,53.578000278623435 -2.643480874783583,53.577977630255219 -2.643430572717538,53.577953457718408 -2.64337099692858,53.577917202796904 -2.643200703800691,53.5777896134842 -2.643160214924015,53.577763770304955 -2.643112116419619,53.577736980007707 -2.643009107529954,53.577685950869544 -2.642956461568985,53.577663138989564 -2.642916540681071,53.577650142934012 -2.642874324171421,53.577641832380678 -2.642792063059783,53.577628703399206 -2.642616373590202,53.577605021864144 -2.642369835923908,53.577573541163886 -2.642210146362678,53.577553907346385 -2.642019643655836,53.577538750838805 -2.641905586438994,53.577531092775537 -2.641837145461246,53.577525977295402 -2.641729896182165,53.57751558696544 -2.641656932288151,53.5775077998413 -2.641567882969563,53.577498661319297 -2.641215167979376,53.577453457024426 -2.641107369094239,53.577439655163161 -2.640951412685693,53.577419729176746 -2.640851226572413,53.577406875208617 -2.640787694377492,53.577397059706598 -2.640680478756264,53.5773805577386 -2.640552419517532,53.577360842838338 -2.640401018130964,53.57733747703066 -2.640279574859284,53.577318805200306 -2.640211090400603,53.577319079546278 -2.640147752513672,53.577322023926854 -2.640147254158256,53.577322026583481 -2.64006033250218,53.577330037723897 -2.640024270322378,53.577333375976927 -2.639894315466814,53.577344761491325 -2.63988050915765,53.577345913703752 -2.639809994277591,53.577351860621391 -2.639717626679138,53.577353880795627 -2.639632150393216,53.577350381984154 -2.639596763899009,53.577348953396992 -2.639523841288639,53.577343859565396 -2.639276837471563,53.577314262606976 -2.639232176406435,53.577308929155812 -2.639012742675659,53.577282599697455 -2.638949642284151,53.57727664516468 -2.638714831168929,53.577254529983165 -2.638676049330665,53.577250872008065 -2.638477820566836,53.577226944726434 -2.638473953822465,53.577226515850199 -2.638295310853823,53.57720491018123 -2.638164946276881,53.577189159110596 -2.638135130227729,53.577185543200834 -2.638060780255663,53.577176592720058 -2.637982560718902,53.577167123429014 -2.637900599841322,53.577157225424862 -2.637548803398784,53.577114702061984"
WN|Bridleways.151|013/33/10|2|1|33|10|Standish|Bridleway|ROW|13|WKL|1209|151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59341808945571&lon=2.679575019883258&lonew=W&zoom=15"", ""link"")"|"-2.679575019883258,53.59341808945571 -2.679668317847868,53.593472017460407 -2.67975341040471,53.593527069572872 -2.679934581441899,53.593692825791749 -2.680195328345719,53.593957876332524 -2.680541763600483,53.594306820782144 -2.680864640305024,53.594646820077045 -2.680896492782491,53.59466766753031 -2.680949800395148,53.594705736020892 -2.681009141104779,53.594747185061856 -2.681053123576912,53.594786384124895 -2.681351925886961,53.595108457629294 -2.681578630464101,53.595401195220688"
WN|Bridleways.152|013/33/20|2|1|33|20|Standish|Bridleway|ROW|13|WKL|1210|152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.590088175674488&lon=2.677431375360447&lonew=W&zoom=15"", ""link"")"|"-2.677431375360447,53.590088175674488 -2.677463983280863,53.590109828002376 -2.677485108758812,53.59013010779811 -2.677502721483903,53.590156517024916 -2.677517127000304,53.590185012640923 -2.677524432608616,53.590213546508586 -2.677535966532022,53.59027269990171 -2.677540269955392,53.590323717960274 -2.677551802407018,53.590382870460196 -2.677573905725805,53.590464340692478 -2.677599303342972,53.590533660285764 -2.677635364272868,53.590623227880563 -2.677710933242933,53.590792189048727 -2.67782049129734,53.591022334986597 -2.67790273929,53.591258296045197 -2.677931482074848,53.591443337858799 -2.677933435777912,53.591472082576843 -2.677938739708599,53.59152327383849 -2.677950159582799,53.591575328548323 -2.677966050300468,53.591626460048829 -2.678000399354661,53.591694650370286 -2.678040726320982,53.591762717046564 -2.678073522655251,53.591827232542656 -2.678106333447681,53.591892645918342 -2.678168511595184,53.592002912996726 -2.678207966303605,53.592070895278333 -2.678269870516929,53.592125000810924 -2.678301086449,53.59216858671725 -2.67834730875191,53.59220013653497 -2.678398539480251,53.592225547552282 -2.678449327318186,53.59227001161684 -2.678516262542022,53.592303780512339 -2.678568126950631,53.592345452855454 -2.678632305990064,53.592385976952897 -2.678663329751068,53.592417522632999 -2.678694303034598,53.592453651008562 -2.678720075448235,53.592476150497667 -2.678725568559982,53.59250029175935 -2.678769734872776,53.592558991585136 -2.678805059371621,53.592602373455087 -2.678883543787677,53.592688286587141 -2.678996023374223,53.592827833360282 -2.679146774246637,53.592992414540781 -2.679318805626301,53.593171163514832 -2.679467789755634,53.593318681191896 -2.679575019883258,53.59341808945571"
WN|Bridleways.153|013/33/30|2|1|33|30|Standish|Bridleway|ROW|13|WKL|1211|153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58813047214732&lon=2.677970324548178&lonew=W&zoom=15"", ""link"")"|"-2.677970324548178,53.58813047214732 -2.677385863279258,53.588377293626635 -2.677020117208316,53.588522684305275 -2.676596034297153,53.588688891355311 -2.676357211279618,53.588810920598945 -2.676210357060938,53.588881300272426 -2.676163030891131,53.588928564144105 -2.676129438472782,53.588977818086313 -2.676109702254671,53.589028969736468 -2.676107376054878,53.589086224685133 -2.676108703184988,53.589161700740021 -2.676127247131128,53.589231059242486 -2.676159393295506,53.589294140759677 -2.676198127809835,53.589340830232445 -2.67626118911468,53.589397627146063 -2.676393801535907,53.589488628076055 -2.67654353765389,53.589575399398264 -2.676877969810029,53.589777410325858 -2.677271233965749,53.589997421029771 -2.677431375360447,53.590088175674488"
WN|Bridleways.154|013/42/10|2|1|42|10|Standish|Bridleway|ROW|13|WKL|1221|154|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.583753778427202&lon=2.66530690416815&lonew=W&zoom=15"", ""link"")"|"-2.66530690416815,53.583753778427202 -2.66575353665299,53.584159723255759 -2.666107091266272,53.584427617294786 -2.666524586798249,53.584745925470145 -2.66682406451052,53.584972062053076 -2.666924395208634,53.585047796595326 -2.667067830494341,53.585156002448763 -2.667228287124491,53.58527723258635"
WN|Bridleways.155|013/42/20|2|1|42|20|Standish|Bridleway|ROW|13|WKL|1222|155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.583753778427202&lon=2.66530690416815&lonew=W&zoom=15"", ""link"")"|"-2.66530690416815,53.583753778427202 -2.665068796617372,53.583548506241584 -2.6649435749557,53.583449542870923 -2.664813072677266,53.583347465252558 -2.66471166286492,53.583273890521603 -2.664584680226849,53.583181587252476 -2.664489616592293,53.583115615805831 -2.664449201258153,53.583087623002292 -2.664351872748917,53.583020136796264 -2.664079029571255,53.582830869727381 -2.663491838088875,53.582425965455705 -2.663078737320504,53.582138984415323 -2.662752597520463,53.581925386695815 -2.662383347426435,53.581718406931685 -2.662122597053508,53.581568787913554 -2.661927185073889,53.581472185811897 -2.66180227860767,53.581408533072256 -2.661775204014891,53.581389361955466 -2.661750671013722,53.581365414615611 -2.661734282223929,53.581344657429398 -2.661726005383038,53.581325023177243"
WN|Bridleways.156|013/42/30|2|1|42|30|Standish|Bridleway|ROW|13|WKL|1223|156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.581325023177243&lon=2.661726005383038&lonew=W&zoom=15"", ""link"")"|"-2.661726005383038,53.581325023177243 -2.661728525518389,53.581302993271969 -2.661741922502448,53.58128368903327 -2.661779527933905,53.581259399299576 -2.661941158576731,53.581178531606326 -2.662216081846645,53.581055523850615 -2.662516681046778,53.580933990890372 -2.662710037254942,53.580859238328244 -2.663007247508709,53.58074419289904 -2.663098920037594,53.580705315818626 -2.663171639942957,53.580672923503634 -2.663236264639333,53.580640575850325"
WN|Bridleways.157|013/43/10|2|1|43|10|Standish|Bridleway|ROW|13|WKL|1224|157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.584384894741859&lon=2.670039560848836&lonew=W&zoom=15"", ""link"")"|"-2.670039560848836,53.584384894741859 -2.670026712331948,53.584288993962026 -2.669879178085052,53.584181893923294 -2.669651365915882,53.584046484612166 -2.669345346403542,53.58385624632178 -2.669194019500186,53.583761117954019 -2.669045719824429,53.583660401328046 -2.668900657585403,53.583559665620612 -2.668727166769389,53.583425210657552 -2.668588260195754,53.583296224025695 -2.668376888691263,53.583081284299972 -2.668165577370391,53.582870028341638"
WN|Bridleways.158|013/43/20|2|1|43|20|Standish|Bridleway|ROW|13|WKL|1225|158|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.582870028341638&lon=2.668165577370391&lonew=W&zoom=15"", ""link"")"|"-2.668165577370391,53.582870028341638 -2.668033907986746,53.582773261269814 -2.667892679598116,53.582694249639118"
WN|Bridleways.159|013/43/30|2|1|43|30|Standish|Bridleway|ROW|13|WKL|1226|159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.582694249639118&lon=2.667892679598116&lonew=W&zoom=15"", ""link"")"|"-2.667892679598116,53.582694249639118 -2.667852535599229,53.582667874440688 -2.667436222166715,53.582416150347079 -2.667086119513467,53.58221671730935 -2.666332323174902,53.581806821529916 -2.665785620751749,53.581530205325024 -2.665257019412199,53.58127981513384 -2.66500072191007,53.58115255328363 -2.664939384595935,53.581124587496049 -2.664862227514775,53.581096258923743"
