The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CU|4728|109|108|Footpath|66|0.041|-2.92046|54.89856|-2.91976|54.89900|341067,556369|341113,556417|54.89900,54.89856,-2.91976,-2.92046
CU|4729|109|109|Footpath|141|0.087|-2.91976|54.89900|-2.92180|54.89946|341113,556417|340983,556470|54.89946,54.89900,-2.91976,-2.92180
CU|4730|109|106|Footpath|1523|0.946|-2.93386|54.90027|-2.91902|54.89878|340210,556570|341160,556392|54.90345,54.89825,-2.91902,-2.93386
CU|4731|109|111|Footpath|1004|0.623|-2.91023|54.90092|-2.91976|54.89900|341727,556623|341113,556417|54.90261,54.89900,-2.91023,-2.91983
CU|4732|109|110|Footpath|298|0.183|-2.91976|54.89900|-2.91551|54.89830|341113,556417|341384,556336|54.89900,54.89821,-2.91551,-2.91976
CU|4733|109|112|Footpath|386|0.24|-2.91551|54.89830|-2.91249|54.90113|341384,556336|341582,556648|54.90113,54.89830,-2.91249,-2.91551
CU|4734|109|113|Footpath|572|0.357|-2.91551|54.89830|-2.91052|54.89487|341384,556336|341699,555950|54.89830,54.89487,-2.91038,-2.91551
CU|4735|109|114|Footpath|204|0.128|-2.89669|54.89560|-2.89535|54.89717|342587,556020|342676,556193|54.89717,54.89560,-2.89535,-2.89669
CU|4736|109|115|Footpath|112|0.07|-2.99107|54.89362|-2.98933|54.89352|336531,555881|336643,555868|54.89362,54.89352,-2.98933,-2.99107
CU|4737|109|116|Footpath|32|0.02|-2.98861|54.89409|-2.98812|54.89406|336690,555931|336721,555927|54.89409,54.89406,-2.98812,-2.98861
CU|4738|109|117|Footpath|15|0.01|-2.98734|54.89362|-2.98736|54.89348|336771,555878|336769,555862|54.89362,54.89348,-2.98734,-2.98736
CU|4739|109|118|Footpath|15|0.009|-2.98725|54.89348|-2.98723|54.89361|336776,555862|336778,555876|54.89361,54.89348,-2.98723,-2.98725
CU|4740|109|120|Footpath|16|0.01|-2.98633|54.89343|-2.98631|54.89357|336835,555855|336837,555871|54.89357,54.89343,-2.98631,-2.98633
CU|4741|109|119|Footpath|16|0.01|-2.98642|54.89357|-2.98644|54.89343|336829,555871|336828,555856|54.89357,54.89343,-2.98642,-2.98644
CU|4742|109|121|Footpath|32|0.02|-2.98715|54.89401|-2.98665|54.89398|336783,555921|336815,555917|54.89401,54.89398,-2.98665,-2.98715
CU|4743|109|122|Footpath|28|0.018|-2.98606|54.89444|-2.98562|54.89445|336854,555968|336882,555968|54.89445,54.89444,-2.98562,-2.98606
CU|4744|109|124|Footpath|855|0.529|-2.97747|54.89295|-2.96738|54.89515|337403,555794|338053,556030|54.89515,54.89288,-2.96738,-2.97747
CU|4745|109|125|Footpath|58|0.036|-2.98672|54.89164|-2.98672|54.89112|336807,555657|336806,555599|54.89164,54.89112,-2.98672,-2.98672
CU|4746|109|126|Footpath|106|0.067|-2.98596|54.89108|-2.98664|54.89039|336855,555594|336810,555517|54.89108,54.89039,-2.98596,-2.98665
CU|4747|109|127|Footpath|41|0.025|-2.98600|54.89009|-2.98599|54.89044|336851,555484|336852,555522|54.89044,54.89009,-2.98599,-2.98603
CU|4748|109|128|Footpath|69|0.042|-2.98665|54.89028|-2.98588|54.88991|336810,555505|336858,555463|54.89028,54.88991,-2.98588,-2.98665
CU|4749|109|129|Footpath|75|0.047|-2.98471|54.88923|-2.98390|54.88937|336932,555387|336985,555402|54.88937,54.88916,-2.98390,-2.98471
CU|4750|109|130|Footpath|37|0.024|-2.98306|54.88954|-2.98268|54.88966|337039,555420|337063,555433|54.88967,54.88954,-2.98268,-2.98307
CU|4751|109|132|Footpath|45|0.028|-2.98600|54.88866|-2.98600|54.88834|336849,555324|336848,555289|54.88866,54.88834,-2.98600,-2.98619
CU|4752|109|131|Footpath|44|0.028|-2.98600|54.88834|-2.98534|54.88848|336848,555289|336891,555304|54.88848,54.88834,-2.98534,-2.98600
CU|4753|109|133|Footpath|17|0.01|-2.98570|54.88841|-2.98580|54.88855|336868,555296|336861,555312|54.88855,54.88841,-2.98570,-2.98580
CU|4754|109|135|Footpath|31|0.019|-2.98397|54.88718|-2.98423|54.88701|336977,555158|336960,555139|54.88718,54.88701,-2.98393,-2.98423
CU|4755|109|136|Footpath|43|0.027|-2.98367|54.88719|-2.98325|54.88706|336996,555159|337023,555144|54.88726,54.88706,-2.98325,-2.98367
CU|4756|109|137|Footpath|10|0.006|-2.98434|54.88671|-2.98427|54.88663|336952,555106|336957,555097|54.88671,54.88663,-2.98427,-2.98434
CU|4757|109|138|Footpath|10|0.006|-2.98419|54.88676|-2.98412|54.88668|336962,555111|336966,555102|54.88676,54.88668,-2.98412,-2.98419
CU|4758|109|139|Footpath|9|0.006|-2.98335|54.88693|-2.98343|54.88700|337016,555130|337011,555137|54.88700,54.88693,-2.98335,-2.98343
CU|4759|109|140|Footpath|8|0.005|-2.98325|54.88706|-2.98318|54.88700|337023,555144|337027,555137|54.88706,54.88700,-2.98318,-2.98325
CU|4760|109|141|Footpath|6|0.003|-2.98265|54.88742|-2.98260|54.88738|337062,555183|337065,555179|54.88742,54.88738,-2.98260,-2.98265
CU|4761|109|142|Footpath|6|0.004|-2.98249|54.88749|-2.98244|54.88744|337072,555191|337075,555185|54.88749,54.88744,-2.98244,-2.98249
CU|4762|109|143|Footpath|4|0.002|-2.98182|54.88778|-2.98179|54.88775|337115,555223|337117,555219|54.88778,54.88775,-2.98179,-2.98182
CU|4763|109|144|Footpath|4|0.003|-2.98166|54.88785|-2.98162|54.88781|337126,555230|337128,555226|54.88785,54.88781,-2.98162,-2.98166
CU|4764|109|145|Footpath|23|0.014|-2.98092|54.88822|-2.98068|54.88807|337174,555271|337189,555254|54.88822,54.88807,-2.98068,-2.98092
CU|4765|109|146|Footpath|8|0.005|-2.98289|54.88530|-2.98281|54.88525|337043,554948|337048,554942|54.88530,54.88525,-2.98281,-2.98289
CU|4766|109|147|Footpath|5|0.003|-2.98270|54.88539|-2.98265|54.88535|337055,554958|337058,554953|54.88539,54.88535,-2.98265,-2.98270
CU|4767|109|148|Footpath|5|0.003|-2.98214|54.88576|-2.98209|54.88572|337092,554998|337095,554994|54.88576,54.88572,-2.98209,-2.98214
CU|4768|109|149|Footpath|3|0.002|-2.98199|54.88582|-2.98197|54.88580|337101,555005|337103,555003|54.88582,54.88580,-2.98197,-2.98199
CU|4769|109|150|Footpath|6|0.004|-2.98145|54.88623|-2.98139|54.88619|337137,555050|337141,555045|54.88623,54.88619,-2.98139,-2.98145
CU|4770|109|151|Footpath|3|0.001|-2.98129|54.88629|-2.98126|54.88628|337147,555056|337149,555055|54.88629,54.88628,-2.98126,-2.98129
CU|4771|109|152|Footpath|6|0.004|-2.98072|54.88668|-2.98066|54.88663|337184,555099|337188,555094|54.88668,54.88663,-2.98066,-2.98072
CU|4772|109|153|Footpath|6|0.003|-2.98056|54.88675|-2.98051|54.88671|337195,555107|337198,555102|54.88675,54.88671,-2.98051,-2.98056
CU|4773|109|154|Footpath|17|0.011|-2.97797|54.88779|-2.97786|54.88765|337362,555220|337369,555205|54.88779,54.88765,-2.97786,-2.97797
CU|4774|109|155|Footpath|9|0.006|-2.97713|54.88794|-2.97709|54.88785|337417,555236|337419,555226|54.88794,54.88785,-2.97709,-2.97713
CU|4775|109|156|Footpath|10|0.006|-2.97626|54.88807|-2.97622|54.88798|337473,555250|337475,555240|54.88807,54.88798,-2.97622,-2.97626
CU|4776|109|157|Footpath|9|0.006|-2.97536|54.88819|-2.97533|54.88811|337530,555263|337532,555254|54.88819,54.88811,-2.97533,-2.97536
CU|4777|109|158|Footpath|7|0.004|-2.97448|54.88830|-2.97445|54.88824|337587,555274|337589,555267|54.88830,54.88824,-2.97445,-2.97448
CU|4778|109|159|Footpath|175|0.109|-2.98015|54.88946|-2.97917|54.88804|337225,555408|337286,555249|54.88946,54.88804,-2.97917,-2.98015
CU|4779|109|160|Footpath|49|0.031|-2.97774|54.88937|-2.97755|54.88894|337380,555396|337391,555348|54.88937,54.88894,-2.97755,-2.97774
CU|4780|109|161|Footpath|48|0.03|-2.97686|54.88937|-2.97614|54.88946|337436,555395|337482,555405|54.88946,54.88936,-2.97614,-2.97686
CU|4781|109|162|Footpath|37|0.024|-2.97706|54.88937|-2.97691|54.88904|337423,555395|337432,555359|54.88937,54.88904,-2.97691,-2.97706
CU|4782|109|163|Footpath|42|0.026|-2.97679|54.88894|-2.97663|54.88858|337440,555347|337450,555307|54.88894,54.88858,-2.97663,-2.97679
CU|4783|109|164|Footpath|77|0.047|-2.97744|54.89187|-2.97732|54.89255|337403,555674|337412,555749|54.89255,54.89187,-2.97732,-2.97745
CU|4784|109|165|Footpath|28|0.017|-2.97527|54.89129|-2.97529|54.89104|337541,555607|337539,555580|54.89129,54.89104,-2.97527,-2.97529
CU|4785|109|172|Footpath|13|0.008|-2.96998|54.88998|-2.96990|54.89008|337878,555457|337884,555468|54.89008,54.88998,-2.96990,-2.96998
CU|4786|109|174|Footpath|50|0.031|-2.96946|54.88950|-2.96934|54.88910|337911,555403|337918,555358|54.88950,54.88910,-2.96934,-2.96953
CU|4787|109|176|Footpath|40|0.025|-2.96822|54.89024|-2.96881|54.89036|337992,555484|337954,555498|54.89036,54.89024,-2.96822,-2.96881
CU|4788|109|177|Footpath|65|0.041|-2.96831|54.89083|-2.96783|54.89035|337987,555550|338017,555496|54.89083,54.89035,-2.96782,-2.96831
CU|4789|109|179|Footpath|20|0.013|-2.96624|54.89028|-2.96621|54.89046|338119,555487|338121,555507|54.89046,54.89028,-2.96621,-2.96624
CU|4790|109|178|Footpath|31|0.019|-2.96643|54.89031|-2.96621|54.89046|338107,555491|338121,555507|54.89047,54.89031,-2.96621,-2.96643
CU|4791|109|190|Footpath|137|0.085|-2.95795|54.89307|-2.95620|54.89358|338655,555790|338768,555845|54.89361,54.89307,-2.95620,-2.95795
CU|4792|109|181|Footpath|53|0.032|-2.96527|54.89025|-2.96579|54.88992|338181,555483|338147,555447|54.89025,54.88992,-2.96527,-2.96579
CU|4793|109|180|Footpath|119|0.074|-2.96689|54.89013|-2.96521|54.88972|338077,555471|338184,555424|54.89013,54.88972,-2.96521,-2.96689
CU|4794|109|191|Footpath|55|0.034|-2.96062|54.88826|-2.96002|54.88793|338476,555257|338514,555220|54.88826,54.88793,-2.96002,-2.96062
CU|4795|109|192|Footpath|49|0.031|-2.95649|54.88907|-2.95623|54.88943|338742,555344|338759,555384|54.88943,54.88907,-2.95623,-2.95654
CU|4796|109|193|Footpath|68|0.042|-2.95632|54.88670|-2.95545|54.88636|338750,555080|338805,555041|54.88670,54.88636,-2.95545,-2.95632
CU|4797|109|194|Footpath|45|0.028|-2.95163|54.88634|-2.95103|54.88612|339050,555036|339088,555011|54.88634,54.88612,-2.95103,-2.95163
CU|4798|109|195|Footpath|28|0.017|-2.95036|54.88875|-2.95012|54.88895|339135,555303|339151,555325|54.88895,54.88875,-2.95012,-2.95036
CU|4799|109|196|Footpath|21|0.014|-2.94846|54.88931|-2.94817|54.88925|339258,555363|339276,555357|54.88932,54.88925,-2.94817,-2.94846
CU|4800|109|197|Footpath|44|0.027|-2.95127|54.89058|-2.95083|54.89086|339079,555507|339108,555538|54.89086,54.89058,-2.95083,-2.95127
CU|4801|109|198|Footpath|108|0.067|-2.95013|54.89291|-2.94985|54.89226|339156,555766|339173,555693|54.89291,54.89226,-2.94974,-2.95020
CU|4802|109|200|Footpath|27|0.017|-2.94917|54.88762|-2.94876|54.88758|339210,555176|339236,555171|54.88763,54.88758,-2.94876,-2.94917
CU|4803|109|201|Footpath|22|0.014|-2.94904|54.88773|-2.94873|54.88764|339218,555188|339238,555178|54.88773,54.88764,-2.94873,-2.94904
CU|4804|109|202|Footpath|48|0.029|-2.93842|54.88636|-2.93887|54.88620|339897,555027|339868,555009|54.88642,54.88620,-2.93842,-2.93887
CU|4805|109|203|Footpath|26|0.017|-2.94037|54.89458|-2.94011|54.89477|339784,555943|339801,555964|54.89477,54.89458,-2.94011,-2.94037
CU|4806|109|204|Footpath|85|0.053|-2.93943|54.89408|-2.94049|54.89453|339844,555886|339777,555937|54.89453,54.89408,-2.93943,-2.94049
CU|4807|109|205|Footpath|15|0.009|-2.93785|54.89313|-2.93765|54.89306|339944,555779|339957,555771|54.89313,54.89306,-2.93765,-2.93785
CU|4808|109|206|Footpath|38|0.023|-2.93617|54.89484|-2.93561|54.89492|340054,555968|340090,555977|54.89492,54.89484,-2.93561,-2.93617
CU|4809|109|208|Footpath|66|0.041|-2.93652|54.89356|-2.93561|54.89385|340030,555826|340089,555858|54.89385,54.89356,-2.93561,-2.93652
CU|4810|109|209|Footpath|57|0.035|-2.93625|54.89342|-2.93549|54.89368|340047,555810|340096,555839|54.89368,54.89342,-2.93549,-2.93625
CU|4811|109|210|Footpath|38|0.024|-2.93567|54.89310|-2.93517|54.89328|340084,555774|340116,555794|54.89328,54.89310,-2.93517,-2.93567
CU|4812|109|211|Footpath|23|0.014|-2.93510|54.89279|-2.93482|54.89293|340120,555739|340138,555755|54.89293,54.89279,-2.93482,-2.93510
CU|4813|109|212|Footpath|62|0.037|-2.93408|54.89253|-2.93323|54.89278|340185,555709|340240,555736|54.89278,54.89253,-2.93323,-2.93408
CU|4814|109|213|Footpath|36|0.022|-2.92749|54.89239|-2.92694|54.89235|340607,555688|340643,555683|54.89239,54.89235,-2.92694,-2.92749
CU|4815|109|214|Footpath|28|0.017|-2.92293|54.89274|-2.92252|54.89283|340900,555723|340927,555733|54.89283,54.89274,-2.92252,-2.92293
CU|4816|109|215|Footpath|24|0.015|-2.92053|54.89232|-2.92037|54.89212|341054,555675|341064,555652|54.89232,54.89212,-2.92037,-2.92053
CU|4817|109|216|Footpath|26|0.016|-2.91843|54.89239|-2.91830|54.89261|341188,555681|341197,555705|54.89261,54.89239,-2.91830,-2.91843
CU|4818|109|218|Footpath|748|0.465|-2.91698|54.88977|-2.90878|54.88891|341278,555388|341802,555285|54.89053,54.88891,-2.90872,-2.91698
CU|4819|109|219|Footpath|75|0.046|-2.90435|54.89430|-2.90339|54.89393|342094,555881|342155,555839|54.89430,54.89393,-2.90339,-2.90435
CU|4820|109|220|Footpath|45|0.028|-2.90226|54.89465|-2.90222|54.89424|342229,555919|342231,555873|54.89465,54.89424,-2.90222,-2.90226
CU|4821|109|221|Footpath|114|0.07|-2.90185|54.89475|-2.90039|54.89416|342255,555929|342348,555862|54.89475,54.89416,-2.90039,-2.90185
CU|4822|109|223|Footpath|354|0.219|-2.89824|54.89012|-2.89706|54.88712|342480,555411|342552,555076|54.89012,54.88712,-2.89689,-2.89824
CU|4823|109|224|Footpath|23|0.014|-2.89018|54.89152|-2.88990|54.89139|342999,555560|343017,555546|54.89152,54.89139,-2.88990,-2.89018
CU|4824|109|226|Footpath|27|0.016|-2.97975|54.88604|-2.97947|54.88591|337246,555027|337263,555013|54.88604,54.88590,-2.97947,-2.97975
CU|4825|109|227|Footpath|94|0.055|-2.98020|54.88656|-2.97961|54.88613|337217,555086|337255,555037|54.88656,54.88604,-2.97961,-2.98030
CU|4826|109|228|Footpath|63|0.039|-2.97955|54.88685|-2.97867|54.88666|337260,555117|337316,555095|54.88685,54.88666,-2.97867,-2.97955
CU|4827|109|229|Footpath|50|0.031|-2.97896|54.88707|-2.97835|54.88681|337298,555141|337337,555112|54.88707,54.88681,-2.97835,-2.97896
CU|4828|109|230|Footpath|50|0.031|-2.97834|54.88726|-2.97771|54.88704|337338,555162|337378,555137|54.88726,54.88704,-2.97771,-2.97834
CU|4829|109|231|Footpath|47|0.028|-2.97770|54.88741|-2.97718|54.88715|337379,555178|337412,555148|54.88741,54.88715,-2.97718,-2.97770
CU|4830|109|232|Footpath|41|0.026|-2.97704|54.88753|-2.97677|54.88721|337422,555191|337439,555155|54.88753,54.88721,-2.97677,-2.97704
CU|4831|109|233|Footpath|22|0.013|-2.97687|54.88739|-2.97672|54.88755|337432,555175|337442,555193|54.88755,54.88739,-2.97672,-2.97687
CU|4832|109|234|Footpath|48|0.029|-2.97663|54.88717|-2.97605|54.88743|337447,555150|337485,555179|54.88743,54.88717,-2.97605,-2.97663
CU|4833|109|235|Footpath|169|0.103|-2.97598|54.88751|-2.97366|54.88802|337490,555187|337639,555242|54.88802,54.88751,-2.97366,-2.97598
CU|4834|109|225|Footpath|818|0.505|-2.97938|54.88585|-2.97370|54.88815|337269,555006|337637,555257|54.88815,54.88585,-2.97282,-2.97961
CU|4835|109|236|Footpath|161|0.1|-2.97577|54.88706|-2.97336|54.88746|337502,555137|337658,555180|54.88746,54.88706,-2.97336,-2.97577
CU|4836|109|237|Footpath|155|0.096|-2.97318|54.88689|-2.97547|54.88647|337668,555116|337521,555071|54.88689,54.88647,-2.97318,-2.97547
CU|4837|109|239|Footpath|28|0.017|-2.97654|54.88677|-2.97623|54.88660|337453,555106|337472,555086|54.88677,54.88660,-2.97623,-2.97654
CU|4838|109|238|Footpath|161|0.098|-2.97811|54.88598|-2.97601|54.88672|337351,555019|337487,555100|54.88672,54.88598,-2.97601,-2.97811
CU|4839|109|240|Footpath|40|0.025|-2.97623|54.88660|-2.97623|54.88625|337472,555086|337472,555047|54.88660,54.88625,-2.97622,-2.97626
CU|4840|109|242|Footpath|15|0.009|-2.97503|54.88575|-2.97493|54.88587|337548,554991|337554,555004|54.88587,54.88575,-2.97493,-2.97503
CU|4841|109|241|Footpath|54|0.033|-2.97572|54.88604|-2.97508|54.88593|337504,555024|337545,555011|54.88604,54.88584,-2.97508,-2.97572
CU|4842|109|245|Footpath|47|0.029|-2.97933|54.88580|-2.97877|54.88555|337272,555000|337308,554972|54.88580,54.88555,-2.97877,-2.97933
CU|4843|109|244|Footpath|43|0.027|-2.97877|54.88555|-2.97839|54.88586|337308,554972|337332,555006|54.88586,54.88555,-2.97839,-2.97877
CU|4844|109|246|Footpath|38|0.023|-2.97877|54.88555|-2.97833|54.88532|337308,554972|337336,554946|54.88555,54.88532,-2.97833,-2.97877
CU|4845|109|247|Footpath|44|0.026|-2.97763|54.88510|-2.97822|54.88529|337380,554921|337343,554942|54.88529,54.88510,-2.97763,-2.97822
CU|4846|109|248|Footpath|40|0.026|-2.97763|54.88510|-2.97714|54.88487|337380,554921|337411,554895|54.88510,54.88487,-2.97714,-2.97763
CU|4847|109|249|Footpath|51|0.031|-2.97705|54.88484|-2.97640|54.88459|337417,554891|337458,554863|54.88484,54.88459,-2.97640,-2.97705
CU|4848|109|250|Footpath|42|0.026|-2.97640|54.88459|-2.97588|54.88436|337458,554863|337491,554837|54.88459,54.88436,-2.97588,-2.97640
CU|4849|109|251|Footpath|147|0.091|-2.97640|54.88459|-2.97440|54.88518|337458,554863|337587,554927|54.88518,54.88459,-2.97440,-2.97640
CU|4850|109|252|Footpath|41|0.025|-2.97494|54.88535|-2.97442|54.88523|337553,554946|337586,554932|54.88535,54.88520,-2.97442,-2.97494
CU|4851|109|253|Footpath|33|0.02|-2.97431|54.88463|-2.97395|54.88442|337592,554865|337615,554842|54.88463,54.88442,-2.97395,-2.97431
CU|4852|109|254|Footpath|5|0.003|-2.97951|54.88562|-2.97952|54.88567|337260,554980|337260,554986|54.88567,54.88562,-2.97951,-2.97952
CU|4853|109|257|Footpath|20|0.013|-2.97802|54.88443|-2.97782|54.88457|337354,554847|337367,554862|54.88457,54.88443,-2.97782,-2.97802
CU|4854|109|256|Footpath|30|0.019|-2.97854|54.88484|-2.97831|54.88462|337321,554893|337336,554868|54.88484,54.88462,-2.97831,-2.97854
CU|4855|109|258|Footpath|44|0.027|-2.97810|54.88431|-2.97832|54.88460|337349,554833|337335,554866|54.88460,54.88431,-2.97802,-2.97832
CU|4856|109|259|Footpath|33|0.021|-2.97899|54.88421|-2.97854|54.88409|337291,554823|337320,554809|54.88421,54.88409,-2.97854,-2.97899
CU|4857|109|264|Footpath|564|0.352|-2.98494|54.88658|-2.97764|54.88916|336913,555092|337386,555373|54.88916,54.88658,-2.97764,-2.98494
CU|4858|109|134|Footpath|145|0.09|-2.98472|54.88664|-2.98406|54.88680|336928,555098|336970,555116|54.88717,54.88664,-2.98406,-2.98512
CU|4859|109|263|Footpath|7|0.005|-2.97968|54.88403|-2.97960|54.88398|337247,554804|337252,554798|54.88403,54.88398,-2.97960,-2.97968
CU|4860|109|255|Footpath|221|0.136|-2.98025|54.88354|-2.97794|54.88494|337210,554749|337360,554903|54.88494,54.88354,-2.97794,-2.98025
CU|4861|109|261|Footpath|10|0.006|-2.97960|54.88398|-2.97955|54.88390|337252,554798|337255,554789|54.88398,54.88390,-2.97955,-2.97960
CU|4862|109|260|Footpath|9|0.006|-2.97945|54.88402|-2.97937|54.88395|337262,554802|337267,554794|54.88402,54.88395,-2.97937,-2.97945
CU|4863|109|262|Footpath|13|0.009|-2.97902|54.88440|-2.97888|54.88431|337290,554844|337299,554834|54.88440,54.88431,-2.97888,-2.97902
CU|4864|109|265|Footpath|45|0.029|-2.97682|54.88372|-2.97678|54.88413|337430,554766|337433,554812|54.88413,54.88372,-2.97678,-2.97682
CU|4865|109|266|Footpath|34|0.022|-2.97720|54.88437|-2.97689|54.88462|337407,554839|337427,554867|54.88462,54.88437,-2.97689,-2.97720
CU|4866|109|267|Footpath|26|0.016|-2.97762|54.88462|-2.97740|54.88482|337380,554867|337394,554889|54.88482,54.88462,-2.97740,-2.97762
CU|4867|109|268|Footpath|28|0.017|-2.97376|54.88447|-2.97336|54.88437|337627,554847|337653,554836|54.88447,54.88437,-2.97336,-2.97376
CU|4868|109|243|Footpath|512|0.314|-2.97575|54.88431|-2.97763|54.88510|337499,554831|337380,554921|54.88584,54.88412,-2.97369,-2.97763
CU|4869|109|270|Footpath|291|0.182|-2.97175|54.88842|-2.97029|54.88595|337762,555285|337852,555009|54.88842,54.88595,-2.97029,-2.97175
CU|4870|109|271|Footpath|105|0.065|-2.96954|54.88629|-2.97099|54.88589|337901,555046|337807,555003|54.88629,54.88589,-2.96954,-2.97099
CU|4871|109|272|Footpath|51|0.03|-2.96927|54.88640|-2.96872|54.88671|337918,555058|337954,555092|54.88671,54.88640,-2.96872,-2.96927
CU|4872|109|269|Footpath|360|0.225|-2.97293|54.88621|-2.96847|54.88473|337683,555040|337967,554871|54.88621,54.88473,-2.96847,-2.97293
CU|4873|109|273|Footpath|8|0.005|-2.97004|54.88536|-2.96995|54.88541|337867,554943|337873,554948|54.88541,54.88536,-2.96995,-2.97004
CU|4874|109|274|Footpath|8|0.005|-2.96945|54.88505|-2.96936|54.88509|337905,554908|337911,554912|54.88509,54.88505,-2.96936,-2.96945
CU|4875|109|275|Footpath|9|0.006|-2.96930|54.88490|-2.96918|54.88495|337914,554891|337922,554897|54.88495,54.88490,-2.96918,-2.96930
CU|4876|109|276|Footpath|65|0.04|-2.96843|54.88477|-2.96781|54.88521|337970,554876|338010,554924|54.88521,54.88477,-2.96781,-2.96843
CU|4877|109|277|Footpath|57|0.035|-2.96867|54.88442|-2.96900|54.88394|337954,554837|337932,554784|54.88442,54.88394,-2.96867,-2.96900
CU|4878|109|278|Footpath|36|0.023|-2.96857|54.88312|-2.96909|54.88325|337958,554692|337925,554707|54.88325,54.88312,-2.96857,-2.96909
CU|4879|109|279|Footpath|50|0.032|-2.97063|54.87918|-2.97090|54.87960|337820,554256|337803,554303|54.87960,54.87918,-2.97063,-2.97090
CU|4880|109|280|Footpath|60|0.037|-2.96815|54.88175|-2.96789|54.88221|337983,554540|338000,554590|54.88221,54.88175,-2.96789,-2.96822
CU|4881|109|281|Footpath|51|0.031|-2.96781|54.88230|-2.96750|54.88268|338006,554600|338026,554642|54.88268,54.88230,-2.96750,-2.96783
CU|4882|109|282|Footpath|57|0.036|-2.96742|54.88277|-2.96724|54.88323|338031,554652|338044,554703|54.88323,54.88277,-2.96724,-2.96752
CU|4883|109|283|Footpath|60|0.037|-2.96789|54.88343|-2.96706|54.88318|338002,554726|338055,554698|54.88343,54.88318,-2.96706,-2.96789
CU|4884|109|284|Footpath|27|0.016|-2.96538|54.88559|-2.96507|54.88544|338167,554964|338186,554947|54.88559,54.88544,-2.96507,-2.96538
CU|4885|109|286|Footpath|270|0.168|-2.96176|54.88129|-2.95979|54.88317|338392,554483|338522,554690|54.88317,54.88129,-2.95957,-2.96176
CU|4886|109|287|Footpath|7|0.004|-2.95957|54.88250|-2.95949|54.88254|338535,554615|338540,554620|54.88254,54.88250,-2.95949,-2.95957
CU|4887|109|288|Footpath|73|0.046|-2.96531|54.87795|-2.96421|54.87779|338159,554114|338230,554095|54.87795,54.87779,-2.96421,-2.96531
CU|4888|109|289|Footpath|124|0.077|-2.96531|54.87795|-2.96457|54.87785|338159,554114|338207,554102|54.87829,54.87785,-2.96443,-2.96531
CU|4889|109|290|Footpath|23|0.014|-2.96436|54.87830|-2.96402|54.87825|338221,554152|338243,554146|54.87830,54.87825,-2.96402,-2.96436
CU|4890|109|292|Footpath|23|0.014|-2.96164|54.87789|-2.96132|54.87799|338395,554104|338415,554115|54.87799,54.87789,-2.96132,-2.96164
CU|4891|109|294|Footpath|21|0.013|-2.95937|54.87769|-2.95945|54.87751|338540,554080|338535,554060|54.87769,54.87751,-2.95937,-2.95945
CU|4892|109|293|Footpath|66|0.041|-2.96052|54.87827|-2.96059|54.87768|338467,554146|338462,554080|54.87827,54.87768,-2.96049,-2.96059
CU|4893|109|295|Footpath|129|0.08|-2.95940|54.87743|-2.95836|54.87645|338538,554051|338603,553941|54.87743,54.87645,-2.95836,-2.95940
CU|4894|109|296|Footpath|21|0.013|-2.95905|54.87769|-2.95887|54.87785|338561,554080|338572,554097|54.87785,54.87769,-2.95887,-2.95905
CU|4895|109|297|Footpath|48|0.03|-2.96070|54.88023|-2.96127|54.88052|338459,554364|338423,554397|54.88052,54.88023,-2.96070,-2.96127
CU|4896|109|298|Footpath|55|0.034|-2.95987|54.87988|-2.96054|54.88018|338511,554324|338469,554358|54.88018,54.87988,-2.95987,-2.96054
CU|4897|109|299|Footpath|18|0.011|-2.95672|54.87959|-2.95650|54.87949|338713,554289|338727,554278|54.87959,54.87949,-2.95650,-2.95672
CU|4898|109|303|Footpath|46|0.029|-2.95977|54.88108|-2.95918|54.88115|338520,554458|338558,554465|54.88122,54.88108,-2.95918,-2.95977
CU|4899|109|302|Footpath|105|0.066|-2.95878|54.88064|-2.96004|54.88125|338582,554408|338503,554477|54.88125,54.88064,-2.95878,-2.96004
CU|4900|109|304|Footpath|20|0.013|-2.95536|54.88057|-2.95511|54.88068|338802,554397|338818,554409|54.88068,54.88057,-2.95511,-2.95536
CU|4901|109|305|Footpath|14|0.009|-2.95531|54.88073|-2.95511|54.88068|338805,554415|338818,554409|54.88073,54.88068,-2.95511,-2.95531
