The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|5146|N66|47|Footpath|350|0.219|-2.32118|51.01159|-2.32189|51.00864|377563,123627|377512,123300|51.01159,51.00864,-2.32118,-2.32236|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.01159&lon=2.32118&lonew=W&zoom=15"", ""link"")"|"-2.32118,51.01159 -2.32122,51.01146 -2.32132,51.01130 -2.32148,51.01102 -2.32166,51.01076 -2.32190,51.01044 -2.32226,51.00991 -2.32234,51.00966 -2.32236,51.00946 -2.32232,51.00924 -2.32213,51.00895 -2.32189,51.00864"
DT|5147|W18|27|Footpath|319|0.201|-2.77828|50.72330|-2.77834|50.72607|345158,91808|345157,92116|50.72607,50.72330,-2.77828,-2.77879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.72330&lon=2.77828&lonew=W&zoom=15"", ""link"")"|"-2.77828,50.72330 -2.77841,50.72345 -2.77847,50.72357 -2.77858,50.72375 -2.77862,50.72381 -2.77870,50.72391 -2.77879,50.72404 -2.77877,50.72414 -2.77873,50.72432 -2.77866,50.72463 -2.77861,50.72475 -2.77855,50.72489 -2.77849,50.72504 -2.77842,50.72528 -2.77839,50.72547 -2.77831,50.72596 -2.77834,50.72607"
DT|5148|E22|4|Footpath|931|0.58|-2.10737|50.83657|-2.09970|50.84258|392535,104121|393076,104788|50.84258,50.83657,-2.09970,-2.10737|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83657&lon=2.10737&lonew=W&zoom=15"", ""link"")"|"-2.10737,50.83657 -2.10726,50.83665 -2.10717,50.83672 -2.10707,50.83679 -2.10687,50.83695 -2.10672,50.83706 -2.10666,50.83711 -2.10652,50.83721 -2.10644,50.83732 -2.10636,50.83740 -2.10622,50.83747 -2.10601,50.83760 -2.10560,50.83785 -2.10550,50.83791 -2.10501,50.83816 -2.10442,50.83847 -2.10382,50.83880 -2.10322,50.83913 -2.10268,50.83941 -2.10254,50.83952 -2.10210,50.83988 -2.10194,50.84001 -2.10170,50.84021 -2.10145,50.84043 -2.10097,50.84085 -2.10099,50.84101 -2.10103,50.84125 -2.10100,50.84166 -2.10097,50.84185 -2.10093,50.84197 -2.10086,50.84206 -2.10077,50.84210 -2.10067,50.84212 -2.10052,50.84213 -2.10030,50.84213 -2.10012,50.84213 -2.09997,50.84213 -2.09981,50.84212 -2.09971,50.84212 -2.09970,50.84221 -2.09975,50.84236 -2.09977,50.84245 -2.09973,50.84252 -2.09970,50.84258"
DT|5149|S23|9|Footpath|563|0.349|-2.57957|50.78593|-2.57978|50.78115|359239,98644|359220,98113|50.78593,50.78115,-2.57851,-2.57978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.78593&lon=2.57957&lonew=W&zoom=15"", ""link"")"|"-2.57957,50.78593 -2.57948,50.78564 -2.57939,50.78527 -2.57930,50.78495 -2.57910,50.78440 -2.57893,50.78397 -2.57881,50.78371 -2.57867,50.78337 -2.57853,50.78309 -2.57851,50.78286 -2.57857,50.78272 -2.57866,50.78258 -2.57883,50.78240 -2.57895,50.78219 -2.57910,50.78196 -2.57918,50.78168 -2.57941,50.78148 -2.57975,50.78119 -2.57978,50.78115"
DT|5150|N30|6|Footpath|73|0.046|-2.53309|50.98393|-2.53412|50.98395|362675,120638|362603,120640|50.98395,50.98391,-2.53309,-2.53412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.98393&lon=2.53309&lonew=W&zoom=15"", ""link"")"|"-2.53309,50.98393 -2.53338,50.98391 -2.53361,50.98391 -2.53386,50.98392 -2.53412,50.98395"
DT|5151|S1|155|Footpath|8|0.005|-2.48507|50.59781|-2.48503|50.59774|365764,77677|365767,77669|50.59781,50.59774,-2.48503,-2.48507|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.59781&lon=2.48507&lonew=W&zoom=15"", ""link"")"|"-2.48507,50.59781 -2.48504,50.59778 -2.48503,50.59774"
DT|5153|E42|13|Footpath|44|0.027|-1.90443|50.80207|-1.90387|50.80225|406830,100283|406870,100303|50.80225,50.80207,-1.90387,-1.90443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80207&lon=1.90443&lonew=W&zoom=15"", ""link"")"|"-1.90443,50.80207 -1.90416,50.80216 -1.90387,50.80225"
DT|5154|SE18|35|Footpath|115|0.071|-2.04295|50.73836|-2.04275|50.73762|397065,93195|397079,93113|50.73836,50.73762,-2.04236,-2.04295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73836&lon=2.04295&lonew=W&zoom=15"", ""link"")"|"-2.04295,50.73836 -2.04236,50.73819 -2.04275,50.73762"
DT|5155|E37|24|Footpath|518|0.322|-2.03578|50.77668|-2.02928|50.77624|397573,97456|398031,97407|50.77720,50.77624,-2.02928,-2.03578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.77668&lon=2.03578&lonew=W&zoom=15"", ""link"")"|"-2.03578,50.77668 -2.03547,50.77682 -2.03510,50.77701 -2.03495,50.77705 -2.03467,50.77712 -2.03452,50.77714 -2.03428,50.77714 -2.03413,50.77712 -2.03349,50.77694 -2.03328,50.77691 -2.03316,50.77690 -2.03275,50.77696 -2.03232,50.77708 -2.03191,50.77720 -2.03174,50.77717 -2.03164,50.77705 -2.03135,50.77690 -2.03106,50.77685 -2.03062,50.77678 -2.03045,50.77668 -2.03027,50.77659 -2.02970,50.77639 -2.02928,50.77624"
DT|5156|N3|15|Footpath|453|0.281|-2.56255|50.84023|-2.55645|50.84083|360485,104673|360915,104736|50.84101,50.84023,-2.55645,-2.56255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84023&lon=2.56255&lonew=W&zoom=15"", ""link"")"|"-2.56255,50.84023 -2.56248,50.84023 -2.56237,50.84026 -2.56220,50.84029 -2.56203,50.84028 -2.56192,50.84029 -2.56180,50.84029 -2.56169,50.84029 -2.56159,50.84031 -2.56147,50.84034 -2.56141,50.84038 -2.56131,50.84040 -2.56121,50.84042 -2.56105,50.84045 -2.56067,50.84047 -2.56044,50.84051 -2.56027,50.84059 -2.56012,50.84064 -2.56000,50.84068 -2.55988,50.84071 -2.55977,50.84074 -2.55968,50.84075 -2.55953,50.84077 -2.55939,50.84080 -2.55926,50.84084 -2.55911,50.84088 -2.55895,50.84093 -2.55886,50.84095 -2.55880,50.84096 -2.55875,50.84097 -2.55867,50.84099 -2.55858,50.84100 -2.55853,50.84101 -2.55845,50.84101 -2.55839,50.84101 -2.55824,50.84098 -2.55812,50.84097 -2.55787,50.84091 -2.55773,50.84088 -2.55759,50.84085 -2.55746,50.84082 -2.55726,50.84079 -2.55717,50.84077 -2.55714,50.84077 -2.55711,50.84076 -2.55707,50.84076 -2.55703,50.84076 -2.55698,50.84076 -2.55692,50.84075 -2.55686,50.84075 -2.55681,50.84075 -2.55676,50.84076 -2.55671,50.84076 -2.55667,50.84077 -2.55662,50.84077 -2.55658,50.84078 -2.55653,50.84080 -2.55649,50.84081 -2.55645,50.84083"
DT|5158|S3|3|Footpath|243|0.151|-2.44155|50.55888|-2.44140|50.56097|368818,73329|368830,73561|50.56097,50.55888,-2.44102,-2.44155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.55888&lon=2.44155&lonew=W&zoom=15"", ""link"")"|"-2.44155,50.55888 -2.44144,50.55901 -2.44138,50.55909 -2.44130,50.55922 -2.44123,50.55932 -2.44117,50.55943 -2.44107,50.55962 -2.44102,50.55970 -2.44104,50.55985 -2.44108,50.55994 -2.44111,50.56001 -2.44112,50.56005 -2.44113,50.56008 -2.44114,50.56012 -2.44115,50.56016 -2.44117,50.56020 -2.44117,50.56023 -2.44119,50.56032 -2.44121,50.56040 -2.44125,50.56049 -2.44128,50.56060 -2.44131,50.56070 -2.44134,50.56079 -2.44140,50.56097"
DT|5159|N6|3|Footpath|259|0.159|-2.58675|50.92640|-2.58484|50.92457|358857,114269|358990,114064|50.92640,50.92457,-2.58484,-2.58676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.92640&lon=2.58675&lonew=W&zoom=15"", ""link"")"|"-2.58675,50.92640 -2.58675,50.92635 -2.58676,50.92632 -2.58676,50.92629 -2.58675,50.92623 -2.58673,50.92612 -2.58670,50.92592 -2.58669,50.92581 -2.58668,50.92576 -2.58668,50.92574 -2.58668,50.92572 -2.58667,50.92570 -2.58666,50.92569 -2.58665,50.92568 -2.58664,50.92567 -2.58663,50.92566 -2.58659,50.92564 -2.58652,50.92559 -2.58645,50.92555 -2.58644,50.92555 -2.58639,50.92552 -2.58637,50.92551 -2.58624,50.92545 -2.58611,50.92539 -2.58605,50.92536 -2.58600,50.92533 -2.58596,50.92531 -2.58591,50.92529 -2.58575,50.92519 -2.58554,50.92507 -2.58546,50.92502 -2.58542,50.92500 -2.58528,50.92491 -2.58518,50.92485 -2.58504,50.92473 -2.58496,50.92467 -2.58492,50.92464 -2.58488,50.92461 -2.58484,50.92457"
DT|5160|S19|9|Footpath|425|0.263|-2.32136|50.77993|-2.31911|50.78279|377439,97866|377599,98183|50.78279,50.77993,-2.31911,-2.32189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.77993&lon=2.32136&lonew=W&zoom=15"", ""link"")"|"-2.32136,50.77993 -2.32189,50.78153 -2.32064,50.78203 -2.32033,50.78213 -2.31950,50.78259 -2.31924,50.78270 -2.31911,50.78279"
DT|5161|N43|38|Footpath|204|0.126|-2.30525|50.87676|-2.30801|50.87620|378619,108629|378424,108567|50.87676,50.87620,-2.30525,-2.30801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87676&lon=2.30525&lonew=W&zoom=15"", ""link"")"|"-2.30525,50.87676 -2.30543,50.87671 -2.30572,50.87665 -2.30609,50.87657 -2.30647,50.87649 -2.30699,50.87638 -2.30741,50.87629 -2.30770,50.87624 -2.30786,50.87622 -2.30801,50.87620"
DT|5163|E57|3|Footpath|889|0.552|-1.94964|50.91371|-1.94315|50.91799|403636,112695|404092,113171|50.91799,50.91371,-1.94315,-1.94964|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.91371&lon=1.94964&lonew=W&zoom=15"", ""link"")"|"-1.94964,50.91371 -1.94924,50.91441 -1.94872,50.91534 -1.94812,50.91642 -1.94774,50.91707 -1.94770,50.91712 -1.94758,50.91709 -1.94707,50.91696 -1.94644,50.91679 -1.94555,50.91657 -1.94431,50.91627 -1.94403,50.91621 -1.94394,50.91642 -1.94362,50.91707 -1.94343,50.91747 -1.94333,50.91769 -1.94324,50.91784 -1.94315,50.91799"
DT|5164|SE6|49|Footpath|596|0.371|-2.22632|50.73817|-2.21982|50.73476|384125,93197|384582,92817|50.73817,50.73476,-2.21982,-2.22632|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73817&lon=2.22632&lonew=W&zoom=15"", ""link"")"|"-2.22632,50.73817 -2.22595,50.73803 -2.22509,50.73756 -2.22494,50.73748 -2.22317,50.73653 -2.22098,50.73536 -2.21982,50.73476"
DT|5165|SE11|54|Footpath|164|0.102|-2.06964|50.62764|-2.07070|50.62895|395170,80884|395095,81030|50.62895,50.62764,-2.06964,-2.07070|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.62764&lon=2.06964&lonew=W&zoom=15"", ""link"")"|"-2.06964,50.62764 -2.06992,50.62799 -2.07015,50.62827 -2.07039,50.62857 -2.07057,50.62880 -2.07070,50.62895"
DT|5166|N5|4|Footpath|498|0.308|-2.43674|50.91553|-2.43043|50.91633|369393,112987|369837,113073|50.91633,50.91553,-2.43043,-2.43674|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.91553&lon=2.43674&lonew=W&zoom=15"", ""link"")"|"-2.43674,50.91553 -2.43651,50.91556 -2.43650,50.91556 -2.43648,50.91556 -2.43647,50.91556 -2.43645,50.91556 -2.43643,50.91556 -2.43625,50.91562 -2.43599,50.91569 -2.43599,50.91570 -2.43600,50.91572 -2.43599,50.91573 -2.43565,50.91587 -2.43550,50.91594 -2.43544,50.91596 -2.43544,50.91597 -2.43544,50.91598 -2.43544,50.91599 -2.43539,50.91601 -2.43525,50.91607 -2.43512,50.91613 -2.43496,50.91620 -2.43495,50.91620 -2.43494,50.91620 -2.43493,50.91620 -2.43486,50.91613 -2.43481,50.91608 -2.43473,50.91599 -2.43467,50.91593 -2.43461,50.91587 -2.43460,50.91587 -2.43458,50.91587 -2.43399,50.91583 -2.43383,50.91582 -2.43368,50.91581 -2.43358,50.91581 -2.43343,50.91584 -2.43311,50.91589 -2.43274,50.91596 -2.43196,50.91608 -2.43161,50.91611 -2.43133,50.91615 -2.43125,50.91617 -2.43096,50.91622 -2.43081,50.91625 -2.43043,50.91633"
DT|5168|N34|11|Footpath|782|0.487|-2.58256|50.90092|-2.57888|50.89570|359129,111433|359384,110850|50.90097,50.89570,-2.57833,-2.58256|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.90092&lon=2.58256&lonew=W&zoom=15"", ""link"")"|"-2.58256,50.90092 -2.58222,50.90096 -2.58214,50.90096 -2.58199,50.90096 -2.58186,50.90097 -2.58165,50.90097 -2.58141,50.90097 -2.58106,50.90096 -2.58067,50.90094 -2.58036,50.90093 -2.58019,50.90093 -2.58014,50.90080 -2.58004,50.90063 -2.57991,50.90039 -2.57978,50.90026 -2.57965,50.90007 -2.57956,50.89989 -2.57949,50.89974 -2.57927,50.89935 -2.57908,50.89906 -2.57893,50.89883 -2.57882,50.89868 -2.57860,50.89847 -2.57839,50.89825 -2.57833,50.89813 -2.57837,50.89802 -2.57845,50.89786 -2.57851,50.89777 -2.57861,50.89765 -2.57871,50.89737 -2.57878,50.89712 -2.57882,50.89669 -2.57891,50.89636 -2.57891,50.89626 -2.57891,50.89610 -2.57891,50.89604 -2.57891,50.89586 -2.57890,50.89580 -2.57889,50.89576 -2.57888,50.89570"
DT|5169|S40|23|Footpath|229|0.141|-2.40003|50.71738|-2.40174|50.71568|371854,90937|371733,90749|50.71738,50.71568,-2.40003,-2.40174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.71738&lon=2.40003&lonew=W&zoom=15"", ""link"")"|"-2.40003,50.71738 -2.40016,50.71707 -2.40019,50.71695 -2.40026,50.71686 -2.40036,50.71674 -2.40061,50.71655 -2.40169,50.71578 -2.40174,50.71568"
DT|5170|N71|36|Footpath|730|0.454|-2.27657|50.98927|-2.26656|50.98993|380684,121133|381386,121203|50.98993,50.98914,-2.26656,-2.27657|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.98927&lon=2.27657&lonew=W&zoom=15"", ""link"")"|"-2.27657,50.98927 -2.27601,50.98931 -2.27556,50.98934 -2.27506,50.98938 -2.27473,50.98940 -2.27451,50.98940 -2.27434,50.98939 -2.27407,50.98937 -2.27357,50.98933 -2.27324,50.98928 -2.27293,50.98923 -2.27267,50.98921 -2.27260,50.98921 -2.27252,50.98919 -2.27234,50.98917 -2.27210,50.98915 -2.27155,50.98914 -2.27116,50.98917 -2.27042,50.98924 -2.27010,50.98928 -2.26967,50.98935 -2.26893,50.98943 -2.26833,50.98949 -2.26757,50.98956 -2.26683,50.98965 -2.26685,50.98971 -2.26656,50.98993"
DT|5171|W18|3|Footpath|993|0.62|-2.77345|50.73363|-2.77837|50.72860|345511,92953|345158,92398|50.73363,50.72740,-2.77345,-2.77837|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73363&lon=2.77345&lonew=W&zoom=15"", ""link"")"|"-2.77345,50.73363 -2.77347,50.73334 -2.77347,50.73316 -2.77347,50.73282 -2.77347,50.73214 -2.77347,50.73177 -2.77347,50.73084 -2.77348,50.73025 -2.77349,50.72996 -2.77349,50.72992 -2.77345,50.72978 -2.77345,50.72974 -2.77347,50.72955 -2.77349,50.72934 -2.77374,50.72935 -2.77410,50.72936 -2.77421,50.72929 -2.77505,50.72862 -2.77508,50.72860 -2.77538,50.72838 -2.77595,50.72802 -2.77639,50.72774 -2.77647,50.72768 -2.77656,50.72762 -2.77660,50.72759 -2.77680,50.72756 -2.77684,50.72755 -2.77705,50.72750 -2.77715,50.72747 -2.77724,50.72743 -2.77730,50.72740 -2.77745,50.72750 -2.77767,50.72768 -2.77789,50.72792 -2.77794,50.72798 -2.77806,50.72809 -2.77816,50.72825 -2.77827,50.72843 -2.77837,50.72860"
DT|5172|N1|12|Footpath|571|0.354|-2.19230|50.99707|-2.18536|50.99923|386601,121981|387088,122220|50.99923,50.99701,-2.18536,-2.19230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.99707&lon=2.19230&lonew=W&zoom=15"", ""link"")"|"-2.19230,50.99707 -2.19208,50.99705 -2.19181,50.99703 -2.19159,50.99701 -2.19138,50.99701 -2.19120,50.99702 -2.19099,50.99703 -2.19071,50.99705 -2.19044,50.99708 -2.19013,50.99712 -2.18973,50.99720 -2.18925,50.99731 -2.18871,50.99745 -2.18826,50.99760 -2.18811,50.99768 -2.18798,50.99776 -2.18759,50.99796 -2.18746,50.99799 -2.18737,50.99801 -2.18709,50.99816 -2.18663,50.99836 -2.18642,50.99849 -2.18635,50.99854 -2.18628,50.99862 -2.18615,50.99872 -2.18572,50.99900 -2.18536,50.99923"
DT|5173|E45|23|Footpath|303|0.189|-1.93773|50.83913|-1.93617|50.84159|404480,104402|404590,104675|50.84159,50.83913,-1.93617,-1.93773|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83913&lon=1.93773&lonew=W&zoom=15"", ""link"")"|"-1.93773,50.83913 -1.93771,50.83949 -1.93769,50.83972 -1.93764,50.83987 -1.93758,50.83997 -1.93740,50.84016 -1.93725,50.84035 -1.93714,50.84058 -1.93707,50.84076 -1.93697,50.84089 -1.93683,50.84101 -1.93664,50.84114 -1.93646,50.84130 -1.93617,50.84159"
DT|5174|N47|64|Footpath|424|0.261|-2.27206|50.97177|-2.26837|50.97474|380993,119185|381253,119515|50.97474,50.97177,-2.26837,-2.27206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.97177&lon=2.27206&lonew=W&zoom=15"", ""link"")"|"-2.27206,50.97177 -2.27163,50.97217 -2.27124,50.97256 -2.27089,50.97289 -2.27061,50.97318 -2.27029,50.97352 -2.27007,50.97378 -2.26984,50.97393 -2.26942,50.97417 -2.26891,50.97445 -2.26837,50.97474"
DT|5175|N17|30|Footpath|578|0.359|-2.45208|50.88994|-2.44603|50.89161|368297,110148|368724,110331|50.89162,50.88994,-2.44603,-2.45208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.88994&lon=2.45208&lonew=W&zoom=15"", ""link"")"|"-2.45208,50.88994 -2.45201,50.88995 -2.45196,50.88996 -2.45191,50.88997 -2.45184,50.88999 -2.45173,50.89003 -2.45157,50.89009 -2.45132,50.89021 -2.45119,50.89026 -2.45099,50.89035 -2.45074,50.89046 -2.45064,50.89050 -2.45057,50.89054 -2.45050,50.89058 -2.45046,50.89061 -2.45039,50.89067 -2.45033,50.89070 -2.45028,50.89072 -2.45022,50.89074 -2.45011,50.89077 -2.45005,50.89079 -2.44995,50.89085 -2.44969,50.89107 -2.44936,50.89131 -2.44918,50.89148 -2.44901,50.89162 -2.44866,50.89151 -2.44804,50.89134 -2.44722,50.89114 -2.44700,50.89139 -2.44658,50.89125 -2.44619,50.89115 -2.44610,50.89159 -2.44610,50.89160 -2.44610,50.89161 -2.44608,50.89161 -2.44603,50.89161"
DT|5176|N18|27|Footpath|152|0.094|-2.54101|50.86440|-2.54163|50.86570|362021,107349|361979,107494|50.86570,50.86440,-2.54101,-2.54165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86440&lon=2.54101&lonew=W&zoom=15"", ""link"")"|"-2.54101,50.86440 -2.54103,50.86447 -2.54104,50.86452 -2.54107,50.86456 -2.54125,50.86488 -2.54161,50.86549 -2.54165,50.86554 -2.54165,50.86559 -2.54165,50.86563 -2.54164,50.86566 -2.54163,50.86570"
DT|5177|W29|32|Footpath|245|0.152|-2.66081|50.87773|-2.66410|50.87799|353604,108900|353373,108931|50.87799,50.87752,-2.66081,-2.66410|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87773&lon=2.66081&lonew=W&zoom=15"", ""link"")"|"-2.66081,50.87773 -2.66120,50.87761 -2.66137,50.87757 -2.66154,50.87754 -2.66168,50.87752 -2.66183,50.87752 -2.66197,50.87752 -2.66216,50.87754 -2.66236,50.87758 -2.66265,50.87763 -2.66410,50.87799"
DT|5178|SE6|30|Footpath|683|0.423|-2.22684|50.75413|-2.21942|50.75069|384094,94972|384616,94588|50.75413,50.75069,-2.21942,-2.22704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75413&lon=2.22684&lonew=W&zoom=15"", ""link"")"|"-2.22684,50.75413 -2.22695,50.75403 -2.22704,50.75387 -2.22703,50.75385 -2.22695,50.75380 -2.22681,50.75372 -2.22581,50.75321 -2.22515,50.75283 -2.22494,50.75275 -2.22479,50.75265 -2.22467,50.75260 -2.22450,50.75257 -2.22408,50.75235 -2.22373,50.75218 -2.22355,50.75205 -2.22306,50.75181 -2.22297,50.75175 -2.22229,50.75152 -2.22166,50.75130 -2.22126,50.75115 -2.22074,50.75102 -2.21942,50.75069"
DT|5179|N9|15|Footpath|153|0.095|-2.56342|50.86809|-2.56132|50.86820|360447,107772|360595,107783|50.86820,50.86808,-2.56132,-2.56342|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86809&lon=2.56342&lonew=W&zoom=15"", ""link"")"|"-2.56342,50.86809 -2.56321,50.86809 -2.56308,50.86808 -2.56294,50.86809 -2.56283,50.86811 -2.56265,50.86812 -2.56265,50.86809 -2.56258,50.86811 -2.56243,50.86814 -2.56221,50.86817 -2.56170,50.86818 -2.56132,50.86820"
DT|5183|N35|24|Footpath|764|0.474|-2.24085|50.91284|-2.25170|50.91288|383163,112624|382400,112631|50.91288,50.91277,-2.24085,-2.25170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.91284&lon=2.24085&lonew=W&zoom=15"", ""link"")"|"-2.24085,50.91284 -2.24140,50.91286 -2.24209,50.91286 -2.24293,50.91285 -2.24433,50.91283 -2.24560,50.91284 -2.24666,50.91282 -2.24773,50.91279 -2.24910,50.91277 -2.24967,50.91285 -2.25009,50.91286 -2.25039,50.91287 -2.25093,50.91288 -2.25147,50.91285 -2.25170,50.91288"
DT|5184|S54|5|Footpath|203|0.127|-2.54442|50.71347|-2.54484|50.71527|361658,90568|361630,90768|50.71527,50.71347,-2.54442,-2.54484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.71347&lon=2.54442&lonew=W&zoom=15"", ""link"")"|"-2.54442,50.71347 -2.54444,50.71364 -2.54447,50.71380 -2.54453,50.71405 -2.54453,50.71439 -2.54463,50.71486 -2.54484,50.71527"
DT|5185|N34|4|Footpath|135|0.084|-2.57824|50.89233|-2.58015|50.89245|359426,110475|359291,110490|50.89246,50.89233,-2.57824,-2.58015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.89233&lon=2.57824&lonew=W&zoom=15"", ""link"")"|"-2.57824,50.89233 -2.57899,50.89242 -2.57923,50.89244 -2.57937,50.89244 -2.57959,50.89245 -2.57989,50.89246 -2.58015,50.89245"
DT|5187|W20|26|Footpath|1744|1.078|-2.90909|50.77078|-2.90237|50.75716|335990,97193|336445,95673|50.77078,50.75716,-2.90235,-2.90909|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.77078&lon=2.90909&lonew=W&zoom=15"", ""link"")"|"-2.90909,50.77078 -2.90885,50.77070 -2.90853,50.77067 -2.90816,50.77061 -2.90773,50.77056 -2.90769,50.77050 -2.90767,50.77038 -2.90733,50.76979 -2.90707,50.76923 -2.90680,50.76865 -2.90658,50.76850 -2.90637,50.76830 -2.90588,50.76790 -2.90559,50.76775 -2.90521,50.76754 -2.90510,50.76747 -2.90506,50.76741 -2.90493,50.76724 -2.90487,50.76714 -2.90477,50.76701 -2.90481,50.76676 -2.90502,50.76628 -2.90522,50.76595 -2.90528,50.76587 -2.90533,50.76579 -2.90536,50.76570 -2.90536,50.76557 -2.90537,50.76540 -2.90536,50.76525 -2.90528,50.76524 -2.90519,50.76521 -2.90500,50.76506 -2.90490,50.76500 -2.90476,50.76481 -2.90418,50.76453 -2.90400,50.76443 -2.90388,50.76437 -2.90380,50.76429 -2.90372,50.76423 -2.90360,50.76413 -2.90349,50.76404 -2.90343,50.76397 -2.90304,50.76349 -2.90291,50.76331 -2.90284,50.76319 -2.90278,50.76303 -2.90275,50.76294 -2.90277,50.76290 -2.90281,50.76286 -2.90282,50.76280 -2.90282,50.76276 -2.90283,50.76251 -2.90286,50.76181 -2.90287,50.76173 -2.90287,50.76168 -2.90286,50.76128 -2.90280,50.76062 -2.90277,50.76057 -2.90271,50.76053 -2.90266,50.76048 -2.90262,50.76041 -2.90261,50.76035 -2.90273,50.76009 -2.90287,50.75983 -2.90293,50.75970 -2.90292,50.75963 -2.90286,50.75950 -2.90278,50.75939 -2.90273,50.75936 -2.90270,50.75932 -2.90271,50.75923 -2.90265,50.75825 -2.90263,50.75813 -2.90257,50.75793 -2.90252,50.75780 -2.90251,50.75777 -2.90251,50.75772 -2.90242,50.75747 -2.90236,50.75736 -2.90235,50.75730 -2.90235,50.75725 -2.90237,50.75716"
