The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WG|268|Lymm|27|Footpath|00193|0.253|-2.45156|53.36713|-2.45152|53.37078|370049,385679|370054,386085|53.37078,53.36713,-2.45142,-2.45156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36713&lon=2.45156&lonew=W&zoom=15"", ""link"")"|"-2.45156,53.36713 -2.45155,53.36728 -2.45150,53.36778 -2.45149,53.36804 -2.45146,53.36830 -2.45142,53.36857 -2.45146,53.36920 -2.45146,53.36946 -2.45148,53.36971 -2.45148,53.36998 -2.45150,53.37025 -2.45151,53.37050 -2.45151,53.37063 -2.45152,53.37078"
WG|269|Lymm|28|Footpath|00193|0.275|-2.43995|53.36666|-2.44644|53.36588|370821,385622|370389,385538|53.36666,53.36588,-2.43995,-2.44644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36666&lon=2.43995&lonew=W&zoom=15"", ""link"")"|"-2.43995,53.36666 -2.44171,53.36649 -2.44423,53.36620 -2.44467,53.36613 -2.44504,53.36607 -2.44522,53.36603 -2.44559,53.36598 -2.44599,53.36593 -2.44644,53.36588"
WG|270#1|Lymm|29#1|Footpath|00193|0.338|-2.45245|53.37464|-2.46039|53.37619|369995,386515|369468,386691|53.37619,53.37464,-2.45245,-2.46039|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37464&lon=2.45245&lonew=W&zoom=15"", ""link"")"|"-2.45245,53.37464 -2.45250,53.37465 -2.45271,53.37469 -2.45292,53.37473 -2.45313,53.37478 -2.45335,53.37482 -2.45356,53.37487 -2.45377,53.37491 -2.45398,53.37496 -2.45420,53.37500 -2.45441,53.37505 -2.45462,53.37509 -2.45484,53.37513 -2.45505,53.37518 -2.45526,53.37522 -2.45547,53.37527 -2.45569,53.37531 -2.45590,53.37536 -2.45611,53.37540 -2.45632,53.37545 -2.45654,53.37549 -2.45675,53.37553 -2.45696,53.37558 -2.45717,53.37562 -2.45739,53.37567 -2.45760,53.37571 -2.45781,53.37576 -2.45803,53.37580 -2.45824,53.37585 -2.45845,53.37589 -2.45866,53.37593 -2.45888,53.37598 -2.45909,53.37602 -2.45928,53.37604 -2.45947,53.37606 -2.45967,53.37609 -2.45987,53.37611 -2.46007,53.37614 -2.46024,53.37616 -2.46034,53.37618 -2.46039,53.37619"
WG|270#2|Lymm|29#2|Footpath|00193|0.271|-2.44616|53.37356|-2.45245|53.37464|370413,386392|369995,386515|53.37464,53.37356,-2.44616,-2.45245|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37356&lon=2.44616&lonew=W&zoom=15"", ""link"")"|"-2.44616,53.37356 -2.44662,53.37363 -2.44701,53.37370 -2.44722,53.37373 -2.44760,53.37380 -2.44776,53.37382 -2.44785,53.37384 -2.44805,53.37387 -2.44831,53.37392 -2.44872,53.37398 -2.44956,53.37412 -2.45039,53.37425 -2.45080,53.37432 -2.45101,53.37436 -2.45143,53.37442 -2.45174,53.37449 -2.45211,53.37457 -2.45230,53.37461 -2.45241,53.37463 -2.45245,53.37464"
WG|271|Lymm|30|Footpath|00193|0.254|-2.46087|53.37958|-2.46649|53.37826|369438,387068|369064,386924|53.37963,53.37826,-2.46087,-2.46649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37958&lon=2.46087&lonew=W&zoom=15"", ""link"")"|"-2.46087,53.37958 -2.46145,53.37963 -2.46260,53.37933 -2.46487,53.37875 -2.46526,53.37864 -2.46587,53.37844 -2.46619,53.37831 -2.46632,53.37828 -2.46642,53.37826 -2.46649,53.37826"
WG|273|Lymm|32|Footpath|00193|0.643|-2.44560|53.37796|-2.45991|53.38042|370453,386882|369503,387161|53.38042,53.37796,-2.44560,-2.45991|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37796&lon=2.44560&lonew=W&zoom=15"", ""link"")"|"-2.44560,53.37796 -2.44588,53.37798 -2.44611,53.37799 -2.44656,53.37802 -2.44700,53.37805 -2.44834,53.37812 -2.44879,53.37815 -2.44924,53.37818 -2.44934,53.37820 -2.44929,53.37837 -2.44923,53.37848 -2.44926,53.37850 -2.44958,53.37855 -2.44978,53.37862 -2.45014,53.37882 -2.45079,53.37907 -2.45094,53.37910 -2.45124,53.37915 -2.45219,53.37929 -2.45236,53.37932 -2.45253,53.37935 -2.45279,53.37939 -2.45736,53.38004 -2.45798,53.38014 -2.45975,53.38040 -2.45991,53.38042"
WG|274|Lymm|33|Footpath|00193|0.665|-2.43283|53.37780|-2.44537|53.37798|371302,386859|370468,386884|53.37798,53.37603,-2.43283,-2.44537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37780&lon=2.43283&lonew=W&zoom=15"", ""link"")"|"-2.43283,53.37780 -2.43304,53.37763 -2.43349,53.37724 -2.43395,53.37684 -2.43418,53.37665 -2.43424,53.37658 -2.43430,53.37658 -2.43568,53.37715 -2.43604,53.37730 -2.43639,53.37745 -2.43648,53.37744 -2.43649,53.37742 -2.43692,53.37703 -2.43714,53.37684 -2.43716,53.37682 -2.43760,53.37642 -2.43772,53.37632 -2.43795,53.37612 -2.43801,53.37605 -2.43808,53.37603 -2.43833,53.37613 -2.43852,53.37620 -2.43927,53.37646 -2.43964,53.37659 -2.44001,53.37672 -2.44039,53.37685 -2.44076,53.37698 -2.44151,53.37724 -2.44171,53.37728 -2.44511,53.37792 -2.44537,53.37798"
WG|275|Lymm|34|Footpath|00193|0.435|-2.45672|53.38380|-2.46583|53.38568|369717,387536|369113,387749|53.38576,53.38380,-2.45672,-2.46583|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38380&lon=2.45672&lonew=W&zoom=15"", ""link"")"|"-2.45672,53.38380 -2.45703,53.38382 -2.45709,53.38382 -2.45719,53.38385 -2.45733,53.38389 -2.45747,53.38393 -2.45764,53.38398 -2.45832,53.38417 -2.45874,53.38438 -2.45914,53.38435 -2.45996,53.38431 -2.45997,53.38440 -2.45998,53.38445 -2.46000,53.38476 -2.46007,53.38476 -2.46015,53.38478 -2.46021,53.38480 -2.46025,53.38483 -2.46028,53.38487 -2.46029,53.38489 -2.46029,53.38499 -2.46080,53.38510 -2.46168,53.38528 -2.46380,53.38571 -2.46469,53.38576 -2.46583,53.38568"
WG|276|Lymm|35|Footpath|00193|0.403|-2.44672|53.38752|-2.45481|53.38430|370385,387946|369845,387591|53.38752,53.38430,-2.44672,-2.45481|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38752&lon=2.44672&lonew=W&zoom=15"", ""link"")"|"-2.44672,53.38752 -2.44693,53.38745 -2.44765,53.38717 -2.44802,53.38703 -2.44838,53.38689 -2.44874,53.38675 -2.44897,53.38669 -2.44928,53.38664 -2.44943,53.38661 -2.44962,53.38654 -2.44999,53.38638 -2.45035,53.38623 -2.45330,53.38502 -2.45412,53.38464 -2.45437,53.38452 -2.45481,53.38430"
WG|277|Lymm|36|Footpath|00193|0.125|-2.44824|53.39055|-2.45099|53.39128|370286,388284|370104,388366|53.39128,53.39055,-2.44824,-2.45099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39055&lon=2.44824&lonew=W&zoom=15"", ""link"")"|"-2.44824,53.39055 -2.44826,53.39055 -2.44840,53.39060 -2.45099,53.39128"
WG|278|Lymm|37|Footpath|00193|0.128|-2.43746|53.38957|-2.43833|53.38783|371002,388170|370943,387977|53.38957,53.38783,-2.43746,-2.43833|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38957&lon=2.43746&lonew=W&zoom=15"", ""link"")"|"-2.43746,53.38957 -2.43751,53.38942 -2.43760,53.38917 -2.43770,53.38893 -2.43791,53.38846 -2.43798,53.38844 -2.43801,53.38844 -2.43805,53.38842 -2.43833,53.38783"
WG|279|Lymm|39|Footpath|00193|0.066|-2.47755|53.38168|-2.47907|53.38156|368330,387309|368229,387297|53.38172,53.38156,-2.47755,-2.47907|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38168&lon=2.47755&lonew=W&zoom=15"", ""link"")"|"-2.47755,53.38168 -2.47780,53.38172 -2.47800,53.38169 -2.47810,53.38165 -2.47907,53.38156"
WG|280|Lymm|4|Footpath|00193|0.888|-2.48093|53.37853|-2.48831|53.36700|368103,386960|367603,385681|53.37853,53.36700,-2.48093,-2.48837|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37853&lon=2.48093&lonew=W&zoom=15"", ""link"")"|"-2.48093,53.37853 -2.48097,53.37837 -2.48099,53.37826 -2.48102,53.37817 -2.48106,53.37810 -2.48117,53.37798 -2.48147,53.37780 -2.48156,53.37774 -2.48166,53.37764 -2.48174,53.37754 -2.48186,53.37740 -2.48201,53.37729 -2.48254,53.37689 -2.48289,53.37671 -2.48306,53.37660 -2.48298,53.37641 -2.48309,53.37625 -2.48332,53.37604 -2.48360,53.37580 -2.48374,53.37563 -2.48374,53.37562 -2.48397,53.37491 -2.48397,53.37481 -2.48397,53.37480 -2.48397,53.37479 -2.48397,53.37477 -2.48396,53.37475 -2.48396,53.37474 -2.48393,53.37468 -2.48395,53.37454 -2.48397,53.37442 -2.48401,53.37437 -2.48408,53.37427 -2.48433,53.37390 -2.48445,53.37373 -2.48465,53.37340 -2.48493,53.37300 -2.48506,53.37282 -2.48524,53.37253 -2.48534,53.37241 -2.48540,53.37232 -2.48546,53.37223 -2.48555,53.37212 -2.48560,53.37211 -2.48562,53.37209 -2.48565,53.37206 -2.48565,53.37193 -2.48558,53.37174 -2.48556,53.37169 -2.48555,53.37152 -2.48559,53.37118 -2.48562,53.37111 -2.48565,53.37107 -2.48566,53.37105 -2.48575,53.37094 -2.48581,53.37084 -2.48588,53.37068 -2.48594,53.37052 -2.48601,53.37037 -2.48604,53.37033 -2.48609,53.37029 -2.48615,53.37027 -2.48619,53.37027 -2.48624,53.37026 -2.48627,53.37025 -2.48647,53.37005 -2.48666,53.36984 -2.48689,53.36963 -2.48711,53.36942 -2.48746,53.36910 -2.48769,53.36890 -2.48782,53.36878 -2.48792,53.36865 -2.48809,53.36845 -2.48821,53.36831 -2.48831,53.36825 -2.48837,53.36817 -2.48835,53.36805 -2.48829,53.36781 -2.48824,53.36758 -2.48819,53.36734 -2.48819,53.36721 -2.48827,53.36708 -2.48831,53.36700"
WG|281|Lymm|40|Footpath|00193|0.561|-2.47644|53.37677|-2.48555|53.37212|368401,386763|367791,386249|53.37677,53.37195,-2.47644,-2.48555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37677&lon=2.47644&lonew=W&zoom=15"", ""link"")"|"-2.47644,53.37677 -2.47653,53.37672 -2.47673,53.37666 -2.47704,53.37658 -2.47738,53.37652 -2.47771,53.37647 -2.47804,53.37641 -2.47850,53.37632 -2.47873,53.37628 -2.47910,53.37619 -2.47951,53.37609 -2.48000,53.37595 -2.48026,53.37586 -2.48052,53.37576 -2.48076,53.37565 -2.48111,53.37547 -2.48136,53.37533 -2.48159,53.37519 -2.48174,53.37510 -2.48185,53.37501 -2.48191,53.37496 -2.48199,53.37488 -2.48213,53.37469 -2.48223,53.37455 -2.48226,53.37449 -2.48232,53.37432 -2.48233,53.37422 -2.48233,53.37408 -2.48231,53.37401 -2.48230,53.37394 -2.48230,53.37381 -2.48230,53.37368 -2.48232,53.37355 -2.48234,53.37346 -2.48246,53.37324 -2.48262,53.37299 -2.48277,53.37282 -2.48295,53.37264 -2.48307,53.37254 -2.48315,53.37248 -2.48340,53.37231 -2.48372,53.37216 -2.48388,53.37208 -2.48411,53.37199 -2.48434,53.37195 -2.48457,53.37197 -2.48475,53.37199 -2.48517,53.37205 -2.48537,53.37208 -2.48555,53.37212"
WG|282|Lymm|42|Footpath|00193|0.324|-2.46408|53.39232|-2.46776|53.38895|369234,388487|368987,388114|53.39232,53.38895,-2.46408,-2.46776|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39232&lon=2.46408&lonew=W&zoom=15"", ""link"")"|"-2.46408,53.39232 -2.46580,53.39202 -2.46643,53.39192 -2.46673,53.39186 -2.46682,53.39178 -2.46684,53.39174 -2.46689,53.39162 -2.46683,53.39139 -2.46676,53.39128 -2.46677,53.39117 -2.46682,53.39103 -2.46728,53.38999 -2.46733,53.38986 -2.46748,53.38949 -2.46759,53.38924 -2.46762,53.38916 -2.46773,53.38897 -2.46774,53.38896 -2.46776,53.38895"
WG|283#1|Lymm|43#1|Footpath|00193|3.477|-2.42869|53.37641|-2.50611|53.37834|371577,386702|366428,386951|53.38341,53.37641,-2.42869,-2.50611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37641&lon=2.42869&lonew=W&zoom=15"", ""link"")"|"-2.42869,53.37641 -2.42871,53.37642 -2.42888,53.37651 -2.42938,53.37676 -2.42956,53.37683 -2.42972,53.37690 -2.43000,53.37703 -2.43034,53.37718 -2.43052,53.37726 -2.43155,53.37769 -2.43208,53.37790 -2.43244,53.37806 -2.43295,53.37826 -2.43312,53.37833 -2.43346,53.37847 -2.43373,53.37859 -2.43439,53.37896 -2.43478,53.37919 -2.43505,53.37935 -2.43534,53.37949 -2.43548,53.37956 -2.43577,53.37968 -2.43610,53.37981 -2.43644,53.37993 -2.43698,53.38009 -2.43733,53.38018 -2.43755,53.38023 -2.43792,53.38030 -2.43827,53.38036 -2.43862,53.38043 -2.43903,53.38050 -2.43944,53.38058 -2.43985,53.38065 -2.44021,53.38072 -2.44057,53.38079 -2.44094,53.38086 -2.44131,53.38094 -2.44168,53.38102 -2.44281,53.38126 -2.44364,53.38145 -2.44425,53.38159 -2.44445,53.38163 -2.44481,53.38171 -2.44518,53.38179 -2.44558,53.38188 -2.44579,53.38193 -2.44621,53.38203 -2.44660,53.38215 -2.44677,53.38220 -2.44710,53.38231 -2.44725,53.38236 -2.44742,53.38242 -2.44775,53.38251 -2.44807,53.38261 -2.44854,53.38271 -2.44922,53.38281 -2.44968,53.38282 -2.44986,53.38281 -2.44999,53.38283 -2.45036,53.38290 -2.45099,53.38303 -2.45133,53.38309 -2.45179,53.38311 -2.45212,53.38308 -2.45230,53.38307 -2.45264,53.38303 -2.45278,53.38303 -2.45291,53.38302 -2.45293,53.38302 -2.45309,53.38302 -2.45325,53.38302 -2.45326,53.38302 -2.45341,53.38302 -2.45345,53.38302 -2.45357,53.38302 -2.45376,53.38303 -2.45395,53.38304 -2.45400,53.38304 -2.45415,53.38305 -2.45430,53.38306 -2.45445,53.38305 -2.45460,53.38305 -2.45478,53.38304 -2.45490,53.38305 -2.45495,53.38305 -2.45513,53.38304 -2.45545,53.38303 -2.45565,53.38302 -2.45586,53.38302 -2.45599,53.38301 -2.45611,53.38300 -2.45637,53.38298 -2.45651,53.38297 -2.45668,53.38297 -2.45711,53.38296 -2.45717,53.38296 -2.45721,53.38297 -2.45751,53.38305 -2.45825,53.38329 -2.45857,53.38338 -2.45886,53.38341 -2.45915,53.38341 -2.45944,53.38337 -2.45966,53.38333 -2.46019,53.38313 -2.46084,53.38290 -2.46138,53.38274 -2.46156,53.38271 -2.46191,53.38264 -2.46227,53.38257 -2.46283,53.38249 -2.46341,53.38243 -2.46383,53.38243 -2.46420,53.38245 -2.46439,53.38245 -2.46506,53.38246 -2.46528,53.38247 -2.46549,53.38247 -2.46613,53.38247 -2.46711,53.38248 -2.46877,53.38253 -2.46940,53.38256 -2.46996,53.38257 -2.47037,53.38252 -2.47061,53.38249 -2.47076,53.38248 -2.47091,53.38247 -2.47105,53.38247 -2.47124,53.38247 -2.47139,53.38249 -2.47149,53.38251 -2.47221,53.38256 -2.47277,53.38260 -2.47357,53.38268 -2.47437,53.38274 -2.47482,53.38276 -2.47503,53.38276 -2.47521,53.38274 -2.47545,53.38267 -2.47581,53.38253 -2.47630,53.38235 -2.47672,53.38217 -2.47684,53.38210 -2.47720,53.38199 -2.47742,53.38191 -2.47746,53.38190 -2.47759,53.38185 -2.47778,53.38184 -2.47800,53.38181 -2.47825,53.38179 -2.47847,53.38178 -2.47886,53.38173 -2.47906,53.38171 -2.47929,53.38168 -2.47933,53.38168 -2.47942,53.38167 -2.47962,53.38166 -2.47984,53.38166 -2.48002,53.38167 -2.48013,53.38169 -2.48042,53.38175 -2.48047,53.38176 -2.48051,53.38177 -2.48063,53.38181 -2.48070,53.38183 -2.48074,53.38185 -2.48075,53.38185 -2.48085,53.38189 -2.48119,53.38208 -2.48135,53.38218 -2.48164,53.38232 -2.48178,53.38240 -2.48201,53.38251 -2.48204,53.38252 -2.48229,53.38263 -2.48271,53.38276 -2.48303,53.38284 -2.48320,53.38286 -2.48351,53.38287 -2.48394,53.38287 -2.48409,53.38286 -2.48427,53.38284 -2.48449,53.38281 -2.48473,53.38276 -2.48488,53.38272 -2.48494,53.38271 -2.48496,53.38270 -2.48539,53.38260 -2.48579,53.38250 -2.48583,53.38249 -2.48617,53.38242 -2.48650,53.38234 -2.48675,53.38230 -2.48685,53.38228 -2.48692,53.38226 -2.48709,53.38223 -2.48721,53.38221 -2.48734,53.38219 -2.48749,53.38216 -2.48764,53.38213 -2.48818,53.38203 -2.48842,53.38198 -2.48851,53.38197 -2.48887,53.38189 -2.48944,53.38178 -2.48986,53.38169 -2.49003,53.38166 -2.49014,53.38166 -2.49045,53.38165 -2.49058,53.38164 -2.49060,53.38165 -2.49075,53.38164 -2.49104,53.38165 -2.49124,53.38166 -2.49164,53.38168 -2.49205,53.38170 -2.49234,53.38170 -2.49260,53.38169 -2.49289,53.38166 -2.49292,53.38165 -2.49305,53.38163 -2.49339,53.38155 -2.49386,53.38141 -2.49434,53.38132 -2.49483,53.38123 -2.49539,53.38114 -2.49595,53.38105 -2.49674,53.38090 -2.49681,53.38088 -2.49703,53.38083 -2.49735,53.38071 -2.49760,53.38056 -2.49787,53.38037 -2.49806,53.38014 -2.49813,53.38004 -2.49827,53.37985 -2.49841,53.37970 -2.49842,53.37969 -2.49850,53.37964 -2.49864,53.37959 -2.49872,53.37955 -2.49884,53.37948 -2.49904,53.37943 -2.49917,53.37938 -2.49936,53.37935 -2.49949,53.37931 -2.50021,53.37913 -2.50076,53.37901 -2.50115,53.37896 -2.50147,53.37896 -2.50228,53.37898 -2.50269,53.37900 -2.50302,53.37899 -2.50321,53.37897 -2.50350,53.37890 -2.50364,53.37887 -2.50391,53.37880 -2.50426,53.37873 -2.50446,53.37868 -2.50485,53.37858 -2.50530,53.37851 -2.50592,53.37837 -2.50611,53.37834"
WG|283#2|Lymm|43#2|Footpath|00193|0.014|-2.50611|53.37833|-2.50644|53.37828|366428,386950|366406,386944|53.37833,53.37828,-2.50611,-2.50644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37833&lon=2.50611&lonew=W&zoom=15"", ""link"")"|"-2.50611,53.37833 -2.50644,53.37828"
WG|283#3|Lymm|43#3|Footpath|00193|0.125|-2.50644|53.37828|-2.50935|53.37793|366406,386944|366212,386907|53.37828,53.37793,-2.50644,-2.50935|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37828&lon=2.50644&lonew=W&zoom=15"", ""link"")"|"-2.50644,53.37828 -2.50662,53.37824 -2.50675,53.37822 -2.50690,53.37821 -2.50703,53.37819 -2.50737,53.37816 -2.50771,53.37814 -2.50782,53.37813 -2.50799,53.37812 -2.50808,53.37811 -2.50817,53.37810 -2.50826,53.37809 -2.50842,53.37808 -2.50860,53.37805 -2.50878,53.37803 -2.50897,53.37800 -2.50935,53.37793"
WG|284|Lymm|44|Footpath|00193|0.024|-2.43988|53.36892|-2.44023|53.36919|370827,385874|370804,385904|53.36919,53.36892,-2.43988,-2.44023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36892&lon=2.43988&lonew=W&zoom=15"", ""link"")"|"-2.43988,53.36892 -2.44023,53.36919"
WG|285|Lymm|45|Footpath|00193|0.014|-2.46294|53.38807|-2.46299|53.38827|369307,388014|369304,388036|53.38827,53.38807,-2.46294,-2.46299|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38807&lon=2.46294&lonew=W&zoom=15"", ""link"")"|"-2.46294,53.38807 -2.46299,53.38827"
WG|287|Lymm|47|Footpath|00193|0.036|-2.49089|53.38446|-2.49087|53.38498|367445,387625|367447,387682|53.38498,53.38446,-2.49086,-2.49091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38446&lon=2.49089&lonew=W&zoom=15"", ""link"")"|"-2.49089,53.38446 -2.49090,53.38461 -2.49091,53.38470 -2.49091,53.38473 -2.49089,53.38478 -2.49086,53.38481 -2.49087,53.38498"
WG|288|Lymm|5|Footpath|00193|0.188|-2.49486|53.37701|-2.49485|53.37435|367175,386798|367174,386502|53.37701,53.37435,-2.49482,-2.49513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37701&lon=2.49486&lonew=W&zoom=15"", ""link"")"|"-2.49486,53.37701 -2.49482,53.37686 -2.49485,53.37663 -2.49488,53.37645 -2.49492,53.37635 -2.49494,53.37630 -2.49497,53.37606 -2.49501,53.37587 -2.49508,53.37548 -2.49513,53.37525 -2.49512,53.37502 -2.49508,53.37479 -2.49502,53.37464 -2.49490,53.37442 -2.49485,53.37435"
WG|289|Lymm|6|Footpath|00193|0.381|-2.49426|53.37720|-2.50339|53.37671|367215,386819|366608,386768|53.37720,53.37671,-2.49426,-2.50339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37720&lon=2.49426&lonew=W&zoom=15"", ""link"")"|"-2.49426,53.37720 -2.49432,53.37719 -2.49438,53.37717 -2.49443,53.37715 -2.49450,53.37713 -2.49454,53.37712 -2.49458,53.37712 -2.49464,53.37710 -2.49469,53.37709 -2.49474,53.37708 -2.49479,53.37706 -2.49488,53.37703 -2.49492,53.37702 -2.49494,53.37701 -2.49497,53.37700 -2.49500,53.37700 -2.49502,53.37699 -2.49505,53.37698 -2.49542,53.37690 -2.49565,53.37686 -2.49578,53.37685 -2.49591,53.37683 -2.49614,53.37683 -2.49631,53.37682 -2.49666,53.37681 -2.49728,53.37683 -2.49768,53.37683 -2.49808,53.37683 -2.49849,53.37683 -2.49888,53.37683 -2.49931,53.37682 -2.49973,53.37681 -2.50016,53.37680 -2.50040,53.37679 -2.50041,53.37679 -2.50143,53.37680 -2.50179,53.37678 -2.50215,53.37676 -2.50250,53.37675 -2.50267,53.37674 -2.50315,53.37672 -2.50339,53.37671"
WG|290|Lymm|7|Footpath|00193|0.13|-2.50041|53.37679|-2.50108|53.37861|366806,386776|366763,386979|53.37861,53.37679,-2.50041,-2.50108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37679&lon=2.50041&lonew=W&zoom=15"", ""link"")"|"-2.50041,53.37679 -2.50041,53.37682 -2.50043,53.37718 -2.50050,53.37735 -2.50053,53.37744 -2.50058,53.37755 -2.50063,53.37769 -2.50064,53.37779 -2.50075,53.37800 -2.50087,53.37822 -2.50100,53.37844 -2.50105,53.37856 -2.50108,53.37861"
WG|291|Lymm|9|Footpath|00193|0.08|-2.49193|53.37893|-2.49207|53.37778|367372,387010|367362,386882|53.37893,53.37778,-2.49193,-2.49207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37893&lon=2.49193&lonew=W&zoom=15"", ""link"")"|"-2.49193,53.37893 -2.49194,53.37890 -2.49194,53.37888 -2.49194,53.37885 -2.49194,53.37882 -2.49195,53.37876 -2.49196,53.37857 -2.49196,53.37853 -2.49197,53.37838 -2.49198,53.37837 -2.49200,53.37802 -2.49202,53.37802 -2.49203,53.37800 -2.49205,53.37795 -2.49207,53.37778"
WG|292|Penketh|1|Footpath|00237|0.219|-2.65062|53.37859|-2.65283|53.38130|356815,387057|356671,387359|53.38130,53.37859,-2.65054,-2.65283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37859&lon=2.65062&lonew=W&zoom=15"", ""link"")"|"-2.65062,53.37859 -2.65056,53.37872 -2.65054,53.37888 -2.65056,53.37900 -2.65059,53.37910 -2.65063,53.37918 -2.65070,53.37927 -2.65081,53.37938 -2.65130,53.37975 -2.65135,53.37979 -2.65135,53.37981 -2.65132,53.37985 -2.65129,53.37988 -2.65127,53.37991 -2.65127,53.37994 -2.65130,53.37997 -2.65221,53.38055 -2.65235,53.38065 -2.65260,53.38089 -2.65274,53.38116 -2.65283,53.38130"
WG|293|Penketh|10|Footpath|00237|0.241|-2.66188|53.37409|-2.66698|53.37566|356061,386563|355724,386741|53.37566,53.37409,-2.66188,-2.66698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37409&lon=2.66188&lonew=W&zoom=15"", ""link"")"|"-2.66188,53.37409 -2.66207,53.37417 -2.66244,53.37430 -2.66263,53.37436 -2.66331,53.37454 -2.66343,53.37458 -2.66411,53.37482 -2.66444,53.37494 -2.66465,53.37500 -2.66500,53.37511 -2.66517,53.37517 -2.66552,53.37529 -2.66584,53.37538 -2.66603,53.37542 -2.66617,53.37546 -2.66634,53.37550 -2.66654,53.37555 -2.66667,53.37558 -2.66677,53.37561 -2.66687,53.37564 -2.66694,53.37565 -2.66698,53.37566"
WG|294|Penketh|11|Footpath|00237|0.227|-2.65751|53.37602|-2.66188|53.37409|356354,386775|356061,386563|53.37602,53.37409,-2.65751,-2.66188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37602&lon=2.65751&lonew=W&zoom=15"", ""link"")"|"-2.65751,53.37602 -2.65770,53.37597 -2.65778,53.37594 -2.65786,53.37591 -2.65798,53.37588 -2.65807,53.37580 -2.65813,53.37573 -2.65820,53.37564 -2.65827,53.37560 -2.65856,53.37549 -2.65871,53.37543 -2.65890,53.37537 -2.65963,53.37511 -2.65994,53.37497 -2.66047,53.37474 -2.66075,53.37461 -2.66089,53.37455 -2.66101,53.37449 -2.66128,53.37437 -2.66156,53.37424 -2.66188,53.37409"
