The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RH|1512|ANT|354/1|Footpath|none
RH|1513|ANT|354/3|Footpath|none
RH|1514|ANT|315/6|Footpath|none
RH|1515|ANT|315/5|Footpath|none
RH|1516|ANT|315/4|Footpath|none
RH|1517|ANT|315/3|Footpath|none
RH|1518|ANT|315/1|Footpath|none
RH|1519|ANT|315/2|Footpath|none
RH|1520|ANT|297/2|Footpath|none
RH|1521|ANT|297/1|Footpath|none
RH|1522|ANT|301/1|Footpath|none
RH|1523|ANT|302/1|Footpath|none
RH|1524|ANT|296/2|Footpath|none
RH|1525|ANT|295/1|Footpath|none
RH|1526|ANT|304/1|Footpath|none
RH|1527|ANT|291/1|Footpath|none
RH|1528|ANT|303/1|Footpath|none
RH|1529|ANT|313/1|Footpath|none
RH|1530|ANT|275/7|Footpath|none
RH|1531|ANT|292/1|Footpath|none
RH|1532|ANT|248/1|Footpath|none
RH|1533|ANT|244/1|Footpath|none
RH|1534|ANT|247/1|Footpath|none
RH|1535|ANT|245/1|Footpath|none
RH|1536|ANT|246/1|Footpath|none
RH|1537|ANT|243/1|Footpath|none
RH|1538|ANT|274/1|Footpath|none
RH|1539|ANT|253/1|Footpath|none
RH|1540|ANT|249/3|Footpath|none
RH|1541|ANT|251/2|Footpath|none
RH|1542|ANT|251/1|Footpath|none
RH|1543|ANT|250/1|Footpath|none
RH|1544|ANT|249/2|Footpath|none
RH|1545|ANT|249/1|Footpath|none
RH|1546|ANT|252/1|Footpath|none
RH|1547|ANT|259/1|Footpath|none
RH|1548|ANT|261/2|Footpath|none
RH|1549|ANT|261/1|Footpath|none
RH|1550|ANT|270/1|Footpath|none
RH|1551|ANT|254/1|Footpath|none
RH|1552|ANT|257/1|Footpath|none
RH|1553|ANT|255/2|Footpath|none
RH|1554|ANT|258/1|Footpath|none
RH|1555|ANT|256/1|Footpath|none
RH|1556|ANT|264/2|Footpath|none
RH|1557|ANT|264/1|Footpath|none
RH|1558|ANT|263/1|Footpath|none
RH|1559|ANT|268/1|Footpath|none
RH|1560|ANT|269/1|Footpath|none
RH|1561|ANT|262/1|Footpath|none
RH|1562|ANT|267/1|Footpath|none
RH|1563|ANT|265/1|Footpath|none
RH|1564|ANT|266/1|Footpath|none
RH|1565|ANT|255/1|Footpath|none
RH|1566|ANT|237/1|Footpath|none
RH|1567|ANT|233/1|Footpath|none
RH|1568|ANT|234/3|Footpath|none
RH|1569|ANT|234/2|Footpath|none
RH|1570|ANT|229/1|Footpath|none
RH|1571|ANT|236/1|Footpath|none
RH|1572|ANT|235/1|Footpath|none
RH|1573|ANT|230/1|Footpath|none
RH|1574|ANT|238/1|Footpath|none
RH|1575|ANT|218/1|Footpath|none
RH|1576|ANT|219/1|Footpath|none
RH|1577|ANT|287/1|Footpath|none
RH|1578|ANT|286/1|Footpath|none
RH|1579|ANT|285/1|Footpath|none
RH|1580|ANT|284/1|Footpath|none
RH|1581|ANT|281/1|Footpath|none
RH|1582|ANT|283/1|Footpath|none
RH|1583|ANT|242/1|Footpath|none
RH|1584|ANT|240/1|Footpath|none
RH|1585|ANT|241/1|Footpath|none
RH|1586|ANT|239/1|Footpath|none
RH|1587|ANT|226/1|Footpath|none
RH|1588|ANT|228/1|Footpath|none
RH|1589|ANT|225/1|Footpath|none
RH|1590|ANT|222/3|Footpath|none
RH|1591|ANT|222/1|Footpath|none
RH|1592|ANT|174/2|Footpath|none
RH|1593|ANT|172/1|Footpath|none
RH|1594|ANT|222/2|Footpath|none
RH|1595|ANT|223/1|Footpath|none
RH|1596|ANT|224/1|Footpath|none
RH|1597|ANT|177/1|Footpath|none
RH|1598|ANT|175/1|Footpath|none
RH|1599|ANT|174/1|Footpath|none
RH|1600|ANT|112/1|Footpath|none
RH|1601|ANT|104/1|Footpath|none
RH|1602|ANT|101/1|Footpath|none
RH|1603|ANT|100/1|Footpath|none
RH|1604|ANT|107/3|Footpath|none
RH|1605|ANT|107/2|Footpath|none
RH|1606|ANT|107/1|Footpath|none
RH|1607|ANT|352/1|Footpath|none
RH|1608|ANT|351/1|Footpath|none
RH|1609|ANT|350/1|Footpath|none
RH|1610|ant|11/1|Footpath|none
RH|1611|ANT|9/3|Footpath|none
RH|1612|ANT|54/1|Footpath|none
RH|1613|ANT|14/1|Footpath|none
RH|1614|ANT|55/1|Footpath|none
RH|1615|ANT|52/1|Footpath|none
RH|1616|ANT|20/1|Footpath|none
RH|1617|ANT|65/1|Footpath|none
RH|1618|ANT|15/1|Footpath|none
RH|1619|ANT|63/1|Footpath|none
RH|1620|ANT|64/1|Footpath|none
RH|1621|ANT|19/1|Footpath|none
RH|1622|ANT|51/1|Footpath|none
RH|1623|ANT|42/1|Footpath|none
RH|1624|ANT|10/1|Footpath|none
RH|1625|ANT|53/1|Footpath|none
RH|1626|ANT|56/1|Footpath|none
RH|1627|ANT|48/1|Footpath|none
RH|1628|ANT|60/1|Footpath|none
RH|1629|ANT|59/1|Footpath|none
RH|1630|ANT|62/1|Footpath|none
RH|1631|ANT|67/1|Footpath|none
RH|1632|ANT|68/1|Footpath|none
RH|1633|ANT|69/1|Footpath|none
RH|1634|ANT|82/1|Footpath|none
RH|1635|ANT|75/1|Footpath|none
RH|1636|ANT|85/1|Footpath|none
RH|1637|ANT|77/1|Footpath|none
RH|1638|ANT|86/1|Footpath|none
RH|1639|ANT|87/1|Footpath|none
RH|1640|ANT|84/1|Footpath|none
RH|1641|ANT|76/1|Footpath|none
RH|1642|ANT|83/1|Footpath|none
RH|1643|ANT|89/1|Footpath|none
RH|1644|ANT|90/1|Footpath|none
RH|1645|ANT|88/1|Footpath|none
RH|1646|ANT|78/1|Footpath|none
RH|1647|ANT|79/1|Footpath|none
RH|1648|ANT|93/1|Footpath|none
RH|1649|ANT|92/1|Footpath|none
RH|1650|ANT|91/1|Footpath|none
RH|1651|ANT|80/1|Footpath|none
RH|1652|ANT|81/1|Footpath|none
RH|1653|ANT|97/1|Footpath|none
RH|1654|ANT|99/1|Footpath|none
RH|1655|ANT|102/1|Footpath|none
RH|1656|ANT|103/1|Footpath|none
RH|1657|ANT|105/1|Footpath|none
RH|1658|ANT|106/1|Footpath|none
RH|1659|ANT|108/1|Footpath|none
RH|1661|ANT|110/1|Footpath|none
RH|1669|ANT|98/1|Footpath|none
RH|1670|ANT|120/1|Footpath|none
RH|1671|ANT|119/1|Footpath|none
RH|1672|ANT|115/1|Footpath|none
RH|1673|ANT|116/1|Footpath|none
RH|1674|ANT|117/1|Footpath|none
RH|1675|ANT|121/1|Footpath|none
RH|1676|ANT|122/1|Footpath|none
RH|1677|ANT|123/1|Footpath|none
RH|1678|ANT|127/1|Footpath|none
RH|1679|ANT|124/1|Footpath|none
RH|1680|ANT|125/1|Footpath|none
RH|1681|ANT|128/1|Footpath|none
RH|1682|ANT|126/1|Footpath|none
RH|1683|ANT|129/2|Footpath|none
RH|1684|ANT|156/1|Footpath|none
RH|1685|ANT|157/1|Footpath|none
RH|1686|ANT|155/1|Footpath|none
RH|1687|ANT|166/1|Footpath|none
RH|1688|ANT|167/1|Footpath|none
RH|1689|ANT|129/1|Footpath|none
RH|1690|ANT|154/2|Footpath|none
RH|1691|ANT|136/1|Footpath|none
RH|1692|ANT|130/1|Footpath|none
RH|1693|ANT|165/1|Footpath|none
RH|1694|ANT|134/1|Footpath|none
RH|1695|ANT|147/1|Footpath|none
RH|1696|ANT|135/1|Footpath|none
RH|1697|ANT|131/1|Footpath|none
RH|1698|ANT|132/1|Footpath|none
RH|1699|ANT|133/2|Footpath|none
RH|1700|ANT|133/1|Footpath|none
RH|1701|ANT|139/1|Footpath|none
RH|1702|ANT|141/1|Footpath|none
RH|1703|ANT|138/1|Footpath|none
RH|1704|ANT|137/2|Footpath|none
RH|1705|ANT|137/1|Footpath|none
RH|1706|ANT|154/1|Footpath|none
RH|1707|ANT|161/1|Footpath|none
RH|1708|ANT|162/1|Footpath|none
RH|1709|ANT|164/1|Footpath|none
RH|1710|ANT|160/1|Footpath|none
RH|1711|ANT|159/1|Footpath|none
RH|1712|ANT|151/2|Footpath|none
RH|1713|ANT|146/2|Footpath|none
RH|1714|ANT|146/3|Footpath|none
RH|1715|ANT|151/1|Footpath|none
RH|1716|ANT|163/1|Footpath|none
RH|1717|ANT|150/1|Footpath|none
RH|1718|ANT|169/1|Footpath|none
RH|1719|ANT|149/1|Footpath|none
RH|1720|ANT|148/1|Footpath|none
RH|1721|ANT|152/1|Footpath|none
RH|1722|ANT|168/1|Footpath|none
RH|1723|ANT|153/1|Footpath|none
RH|1724|ANT|183/1|Footpath|none
RH|1725|ANT|146/1|Footpath|none
RH|1726|ANT|145/1|Footpath|none
RH|1727|YNR|1/1|Footpath|none
RH|1728|RHI|29/1|Footpath|none
RH|1732|HIR|31/1|Footpath|none
RH|1733|DRE|55/1|Footpath|none
RH|1734|CWM|25/1|Footpath|none
RH|1735|PON|104/1|Footpath|none
RH|1736|PON|105/1|Footpath|none
RH|1737|PON|63/1|Footpath|none
RH|1738|ANT|170/1|Footpath|none
RH|1739|RAN|23/4|Footpath|none
RH|1740|ANT|113/1|Footpath|none
RH|1741|ABD|12/1|Footpath|none
RH|1742|ABD|13/1|Footpath|none
RH|1743|RCH|81/2|Footpath|none
RH|1744|RCH|81/1|Footpath|none
RH|1745|PON|82/1|Footpath|none
RH|1746|ABC|31/5|Footpath|none
RH|1747|AUN|4/1|Footpath|none
RH|1748|HIR|15/1|Footpath|none
RH|1749|YCC|33/2|Footpath|none
RH|1750|YCC|33/1|Footpath|none
RH|1751|ANT|47/1|Footpath|none
RH|1752|PON|8/1|Footpath|none
RH|1753|PON|7/1|Footpath|none
RH|1754|PON|1/1|Footpath|none
RH|1755|TRD|3/1|Footpath|none
RH|1756|PON|68/1|Footpath|none
RH|1757|PON|69/1|Footpath|none
RH|1758|PON|70/1|Footpath|none
RH|1759|PON|66/1|Footpath|none
RH|1760|PON|73/2|Footpath|none
RH|1761|PON|66/2|Footpath|none
RH|1762|PON|67/1|Footpath|none
RH|1763|PON|71/1|Footpath|none
RH|1765|PON|6/1|Footpath|none
RH|1766|PON|3/1|Footpath|none
RH|1767|PON|2/1|Footpath|none
RH|1768|PON|2/2|Footpath|none
RH|1769|PON|62/1|Footpath|none
RH|1770|PON|59/1|Footpath|none
RH|1771|PON|61/1|Footpath|none
RH|1772|PON|60/1|Footpath|none
RH|1773|PON|57/1|Footpath|none
RH|1774|PON|56/2|Footpath|none
RH|1775|PON|56/1|Footpath|none
RH|1776|PON|55/1|Footpath|none
RH|1777|PON|54/1|Footpath|none
RH|1778|PON|53/1|Footpath|none
RH|1779|PON|52/1|Footpath|none
RH|1780|PON|51/1|Footpath|none
RH|1781|PON|50/1|Footpath|none
RH|1782|PON|49/1|Footpath|none
RH|1783|PON|48/1|Footpath|none
RH|1784|PON|49/2|Footpath|none
RH|1785|PON|43/1|Footpath|none
RH|1786|PON|44/1|Footpath|none
RH|1787|PON|45/1|Footpath|none
RH|1788|PON|46/1|Footpath|none
RH|1789|ANT|325/1|Footpath|none
RH|1790|ANT|338/1|Footpath|none
RH|1791|ANT|335/2|Footpath|none
RH|1792|ANT|337/1|Footpath|none
RH|1793|RRY|18/3|Footpath|none
RH|1794|RHO|136/1|Footpath|none
RH|1795|ANT|43/2|Footpath|none
RH|1796|ANT|43/1|Footpath|none
RH|1797|ANT|49/3|Footpath|none
RH|1798|ANT|49/2|Footpath|none
RH|1799|ANT|45/1|Footpath|none
RH|1800|ANT|57/1|Footpath|none
RH|1801|ANT|47/3|Footpath|none
RH|1802|ANT|47/2|Footpath|none
RH|1803|ANT|5/1|Footpath|none
RH|1804|RAN|6/9|Footpath|none
RH|1805|PSM|43/1|Footpath|none
RH|1806|PSM|43/3|Footpath|none
RH|1807|PSM|43/2|Footpath|none
RH|1808|PSM|54/2|Footpath|none
RH|1809|PSM|54/3|Footpath|none
RH|1810|PSM|54/4|Footpath|none
RH|1811|PSM|54/5|Footpath|none
RH|1812|RAN|15/2|Footpath|none
RH|1813|RAN|15/3|Footpath|none
RH|1814|RAN|15/5|Footpath|none
RH|1815|RAN|15/4|Footpath|none
RH|1816|RAN|23/2|Footpath|none
RH|1817|RAN|24/1|Footpath|none
RH|1818|RAN|31/1|Footpath|none
RH|1819|PON|28/1|Footpath|none
RH|1820|PON|29/1|Footpath|none
RH|1821|PON|28/3|Footpath|none
RH|1822|PON|28/2|Footpath|none
RH|1823|PON|58/1|Footpath|none
RH|1824|PON|58/3|Footpath|none
RH|1825|PON|58/2|Footpath|none
RH|1826|ANT|49/1|Footpath|none
RH|1827|ANT|73/1|Footpath|none
RH|1828|ANT|218/4|Footpath|none
RH|1829|ANT|218/3|Footpath|none
RH|1830|ANT|216/1|Footpath|none
RH|1831|ANT|226/3|Footpath|none
RH|1832|ANT|276/1|Footpath|none
RH|1833|ANT|294/2|Footpath|none
RH|1834|ANT|293/1|Footpath|none
RH|1835|ANT|289/2|Footpath|none
RH|1836|ANT|289/1|Footpath|none
RH|1837|ANT|299/1|Footpath|none
RH|1838|ANT|299/3|Footpath|none
RH|1839|ANT|299/2|Footpath|none
RH|1840|ANT|25/1|Footpath|none
RH|1841|AIG|15/1|Footpath|none
RH|1842|ANT|22/1|Footpath|none
RH|1843|ANT|57/2|Footpath|none
RH|1844|RAN|5/8|Footpath|none
RH|1845|RAN|23/1|Footpath|none
RH|1846|ANT|214/1|Footpath|none
RH|1847|ANT|214/2|Footpath|none
RH|1848|ANT|215/1|Footpath|none
RH|1849|ANT|215/2|Footpath|none
RH|1850|ANT|217/3|Footpath|none
RH|1851|ANT|217/1|Footpath|none
RH|1852|ANT|217/2|Footpath|none
RH|1853|ANT|176/1|Footpath|none
RH|1854|ANT|176/2|Footpath|none
RH|1855|ANT|341/1|Footpath|none
RH|1856|ANT|320/3|Footpath|none
RH|1857|ANT|320/2|Footpath|none
RH|1858|RAN|1/1|Footpath|none
RH|1859|ANT|272/5|Footpath|none
RH|1860|ANT|272/1|Footpath|none
RH|1861|ANT|272/2|Footpath|none
RH|1862|ANT|171/1|Footpath|none
RH|1863|ANT|173/2|Footpath|none
RH|1864|ANT|173/1|Footpath|none
RH|1865|ANT|2/1|Footpath|none
RH|1866|ANT|2/2|Footpath|none
RH|1867|CAE|113/3|Footpath|none
RH|1868|CAE|113/1|Footpath|none
RH|1869|CAE|113/2|Footpath|none
RH|1871|ABD|61/2|Footpath|none
RH|1872|CWM|11/3|Footpath|none
RH|1873|ABD|56/5|Footpath|none
RH|1874|ABD|56/4|Footpath|none
RH|1875|CWM|13/1|Footpath|none
RH|1876|CWM|13/2|Footpath|none
RH|1877|MAE|5/3|Footpath|none
RH|1878|CED|14/1|Footpath|none
RH|1879|HIR|13/2|Footpath|none
RH|1880|HIR|42/2|Footpath|none
RH|1881|HIR|42/3|Footpath|none
RH|1882|HIR|42/1|Footpath|none
RH|1883|CAE|113/4|Footpath|none
RH|1884|ANT|65/2|Footpath|none
RH|1885|TRY|7/1|Footpath|none
RH|1886|TRY|7/3|Footpath|none
RH|1887|TRY|7/2|Footpath|none
RH|1888|TPD|3/1|Footpath|none
RH|1889|ABD|16/2|Footpath|none
RH|1890|ABD|61/1|Footpath|none
RH|1891|RAN|23/3|Footpath|none
RH|1892|ANT|114/1|Footpath|none
RH|1893|ANT|71/1|Footpath|none
RH|1894|ANT|72/1|Footpath|none
RH|1895|ANT|72/2|Footpath|none
RH|1896|ANT|50/1|Footpath|none
RH|1897|ANT|50/2|Footpath|none
RH|1898|ANT|50/3|Footpath|none
RH|1899|ANT|309/1|Footpath|none
RH|1900|ANT|309/2|Footpath|none
RH|1901|ANT|348/2|Footpath|none
RH|1902|ANT|311/2|Footpath|none
RH|1903|ANT|311/1|Footpath|none
RH|1904|ANT|333/1|Footpath|none
RH|1905|ANT|323/1|Footpath|none
RH|1906|ANT|327/2|Footpath|none
RH|1907|ANT|340/1|Footpath|none
RH|1908|ANT|340/2|Footpath|none
RH|1909|RRY|19/1|Footpath|none
RH|1910|NOR|6/1|Footpath|none
RH|1911|NOR|6/2|Footpath|none
RH|1912|ABA|8/1|Footpath|none
RH|1913|ABA|8/2|Footpath|none
RH|1914|ABA|8/3|Footpath|none
RH|1915|ABA|9/1|Footpath|none
RH|1916|ABA|9/2|Footpath|none
RH|1917|RHI|25/2|Footpath|none
RH|1918|PSM|36/2|Footpath|none
RH|1919|RRY|16/4|Footpath|none
RH|1920|OED|21/2|Footpath|none
RH|1921|OED|21/3|Footpath|none
RH|1922|ANT|4/2|Footpath|none
RH|1923|ANT|4/3|Footpath|none
RH|1924|ANT|96/1|Footpath|none
RH|1925|ANT|96/3|Footpath|none
RH|1926|ANT|96/2|Footpath|none
RH|1927|CWM|10/3|Footpath|none
RH|1928|CWM|10/2|Footpath|none
RH|1929|MOU|22/2|Footpath|none
RH|1930|MOU|22/3|Footpath|none
RH|1931|ANT|275/2|Footpath|none
RH|1932|ANT|275/1|Footpath|none
RH|1933|ANT|275/3|Footpath|none
RH|1934|ANT|275/4|Footpath|none
RH|1935|ANT|275/6|Footpath|none
RH|1936|ANT|275/5|Footpath|none
RH|1937|CYM|5/2|Footpath|none
RH|1938|CYM|5/1|Footpath|none
RH|1939|CYM|27/1|Footpath|none
RH|1940|CYM|27/2|Footpath|none
RH|1941|MAE|15/6|Footpath|none
RH|1942|MAE|15/5|Footpath|none
RH|1943|MAE|15/1|Footpath|none
RH|1944|MAE|15/2|Footpath|none
RH|1945|MAE|15/3|Footpath|none
RH|1949|CCL|8/1|Footpath|none
RH|1950|CCL|8/2|Footpath|none
RH|1951|CYM|19/1|Footpath|none
RH|1952|ANT|218/2|Footpath|none
RH|1953|ANT|217/4|Footpath|none
RH|1954|ANT|272/4|Footpath|none
RH|1955|ANT|272/3|Footpath|none
RH|1956|ANT|322/1|Footpath|none
RH|1957|ANT|322/2|Footpath|none
RH|1960|PSM|53/2|Footpath|none
RH|1961|PON|35/2|Footpath|none
RH|1962|PON|35/1|Footpath|none
RH|1963|PON|36/1|Footpath|none
RH|1964|CAE|81/6|Footpath|none
RH|1965|CAE|94/1|Footpath|none
RH|1966|CAE|94/3|Footpath|none
RH|1967|CAE|94/2|Footpath|none
RH|1968|CAE|94/4|Footpath|none
RH|1969|CYM|19/3|Footpath|none
RH|1970|CYM|19/2|Footpath|none
RH|1972|MOU|12/2|Footpath|none
RH|1974|RAN|24/2|Footpath|none
RH|1975|ANT|221/1|Footpath|none
RH|1976|ABC|18/2|Footpath|none
RH|1977|ABC|18/1|Footpath|none
RH|1978|PON|88/1|Footpath|none
RH|1979|PON|88/2|Footpath|none
RH|1980|MAE|3/1|Footpath|none
RH|1981|DRE|46/4|Footpath|none
RH|1982|DRE|51/2|Footpath|none
RH|1983|ANT|282/3|Footpath|none
RH|1984|ANT|282/1|Footpath|none
RH|1985|ANT|282/2|Footpath|none
RH|1986|ANT|220/3|Footpath|none
RH|1987|DRE|57/3|Footpath|none
RH|1988|DRE|57/4|Footpath|none
RH|1989|DRE|61/4|Footpath|none
RH|1990|DRE|51/3|Footpath|none
RH|1991|DRE|51/4|Footpath|none
RH|1992|DRE|46/6|Footpath|none
RH|1993|DRE|46/5|Footpath|none
RH|1994|DRE|61/5|Footpath|none
RH|1995|DRE|61/1|Footpath|none
RH|1996|DRE|61/3|Footpath|none
RH|1997|DRE|61/2|Footpath|none
RH|1998|ANT|220/1|Footpath|none
RH|1999|DRE|57/1|Footpath|none
RH|2000|DRE|57/2|Footpath|none
RH|2001|PON|21/1|Footpath|none
RH|2002|RRY|20/1|Footpath|none
RH|2003|RAN|12/6|Footpath|none
RH|2004|RAN|12/8|Footpath|none
RH|2005|CWM|11/2|Footpath|none
RH|2006|ANT|226/4|Footpath|none
RH|2007|ANT|226/2|Footpath|none
RH|2008|MAE|15/7|Footpath|none
RH|2009|MAE|15/4|Footpath|none
RH|2010|RRY|18/1|Footpath|none
RH|2011|RRY|17/10|Footpath|none
RH|2012|RRY|17/12|Footpath|none
RH|2013|ANT|300/1|Footpath|none
RH|2014|ANT|359/1|Footpath|none
RH|2015|PON|114/1|Footpath|none
RH|2016|DRE|21/1|Footpath|none
RH|2017|DRE|20/1|Footpath|none
RH|2018|DRE|57/5|Footpath|none
RH|2019|TRY|19/1|Footpath|none
RH|2020|HIR|44/1|Footpath|none
RH|2021|HIR|44/3|Footpath|none
RH|2022|HIR|44/4|Footpath|none
RH|2023|YCC|15/1|Footpath|none
RH|2024|YCC|15/3|Footpath|none
RH|2025|ANT|334/5|Footpath|none
RH|2026|ANT|334/1|Footpath|none
RH|2027|ANT|334/4|Footpath|none
RH|2028|DRE|64/1|Footpath|none
RH|2029|ABA|43/1|Footpath|none
RH|2030|DRE|58/4|Footpath|none
RH|2031|DRE|77/1|Footpath|none
RH|2032|AUN|10/2|Footpath|none
RH|2033|ANT|220/2|Footpath|none
RH|2034|ANT|180/1|Footpath|none
RH|2035|DRE|63/1|Footpath|none
RH|2036|DRE|63/2|Footpath|none
RH|2037|DRE|63/9|Footpath|none
RH|2038|DRE|63/10|Footpath|none
RH|2039|DRE|65/1|Footpath|none
RH|2040|DRE|63/3|Footpath|none
RH|2041|DRE|63/6|Footpath|none
RH|2042|DRE|63/7|Footpath|none
RH|2043|ANT|337/2|Footpath|none
RH|2044|PON|93/2|Footpath|none
RH|2045|DRE|48a/1|Footpath|none
RH|2046|DRE|48a/3|Footpath|none
RH|2047|DRE|48a/4|Footpath|none
RH|2048|DRE|48a/5|Footpath|none
RH|2049|DRE|48b/1|Footpath|none
RH|2050|DRE|48b/2|Footpath|none
RH|2051|DRE|48b/3|Footpath|none
RH|2052|DRE|50a/1|Footpath|none
RH|2053|DRE|50a/2|Footpath|none
RH|2054|DRE|50b/1|Footpath|none
RH|2055|DRE|50b/2|Footpath|none
RH|2056|ANT|218/5|Footpath|none
RH|2057|ANT|1/1|Footpath|none
RH|2058|PON|47/1|Footpath|none
RH|2059|PON|47/2|Footpath|none
RH|2060|ANT|333/2|Footpath|none
RH|2061|CWM|27/1|Footpath|none
RH|2062|ANT|74b/1|Footpath|none
RH|2063|ANT|74a/1|Footpath|none
RH|2065|ANT|118/1|Footpath|none
RH|2066|PON|42/1|Footpath|none
RH|2067|ANT|348/3|Footpath|none
RH|2068|ANT|360/1|Footpath|none
RH|2069|HIR|45/1|Footpath|none
RH|2070|DRE|56/1|Footpath|none
RH|2071|DRE|37/1|Footpath|none
RH|2072|RAN|17/4|Footpath|none
RH|2073|RAN|17/2|Footpath|none
RH|2074|RAN|17/3|Footpath|none
RH|2075|RAN|17/5|Footpath|none
RH|2076|ABD|26/1|Footpath|none
RH|2078|PSM|45A/1|Footpath|none
RH|2081|PSM|1/1|Footpath|none
RH|2082|PSM|1/2|Footpath|none
RH|2083|ANT|356/1|Footpath|none
RH|2084|ANT|271/1|Footpath|none
RH|2087|PSM|41/1|Footpath|none
RH|2090|ANT|232/1|Footpath|none
RH|2091|ANT|231/1|Footpath|none
RH|2092|ANT|227/1|Footpath|none
RH|2093|ANT|234/1|Footpath|none
RH|2094|PON|4/1|Footpath|none
RH|2095|ANT|321/1|Footpath|none
RH|2096|PSM|37/1|Footpath|none
RH|2097|ABA|21/1|Footpath|none
RH|2098|ABA|21/2|Footpath|none
RH|2099|RRY|17/5|Footpath|none
RH|2100|RRY|17/7|Footpath|none
RH|2101|OED|22/3|Footpath|none
RH|2102|OED|23/1|Footpath|none
RH|2103|OED|24/1|Footpath|none
RH|2105|DRE|31/6|Footpath|none
RH|2106|DRE|31/7|Footpath|none
RH|2107|PSM|56/2|Footpath|none
RH|2108|PSM|56/5|Footpath|none
RH|2109|ABC|33/1|Footpath|none
RH|2110|ABC|33/5|Footpath|none
RH|2111|ABC|33/6|Footpath|none
RH|2112|YST|12/2|Footpath|none
RH|2113|YST|12/1|Footpath|none
RH|2114|OED|22/8|Footpath|none
RH|2115|OED|24/3|Footpath|none
RH|2116|DRE|48a/2|Footpath|none
RH|2117|DRE|48a/6|Footpath|none
RH|2118|DRE|48a/7|Footpath|none
RH|2119|ANT|341/3|Footpath|none
RH|2120|ABC|30/2|Footpath|none
RH|2121|ABC|30/1|Footpath|none
RH|2122|PON|5/1|Footpath|none
RH|2123|PSM|56/1|Footpath|none
RH|2124|PSM|56/3|Footpath|none
RH|2125|DRE|30/1|Footpath|none
RH|2126|PON|115/1|Footpath|none
RH|2127|PON|115/1|Footpath|none
RH|2128|CCL|2/3|Footpath|none
RH|2129|CCL|2/4|Footpath|none
RH|2130|CCL|2/1|Footpath|none
RH|2131|ANT|186/2|Footpath|none
RH|2132|ANT|186/3|Footpath|none
RH|2133|ABD|17/1|Footpath|none
RH|2134|ABD|17/2|Footpath|none
RH|2135|ABD|17/3|Footpath|none
RH|2136|ABD|18/1|Footpath|none
RH|2137|ABD|19/2|Footpath|none
RH|2138|ANT|326/1|Footpath|none
RH|2140|PON|97/1|Footpath|none
RH|2142|YCC|15/4|Footpath|none
RH|2144|PON|99/1|Footpath|none
RH|2145|PON|100/2|Footpath|none
RH|2146|ABD|59/5|Footpath|none
RH|2147|CWM|26/1|Footpath|none
RH|2148|ABD|56/1|Footpath|none
RH|2149|ABD|56/2|Footpath|none
RH|2150|ANT|341/4|Footpath|none
RH|2151|POR|13/1|Footpath|none
RH|2152|LID|8/2|Footpath|none
RH|2153|PON|111/1|Footpath|none
RH|2155|RAN|20/1|Footpath|none
RH|2156|ANT|260/1|Footpath|none
RH|2157|DRE|260/2|Footpath|none
RH|2160|ANT|38/1|Footpath|none
RH|2161|ANT|328/1|Footpath|none
RH|2162|YST|12/4|Footpath|none
RH|2163|MOU|13/2|Footpath|none
RH|2164|MOU|13/3|Footpath|none
RH|2168|PON|111/3|Footpath|none
RH|2169|PON|111/4|Footpath|none
RH|2170|HIR|24/1|Footpath|none
RH|2171|HIR|24/2|Footpath|none
RH|2172|HIR|14/2|Footpath|none
RH|2173|HIR|12/2|Footpath|none
RH|37|MOU|26/2|Bridleway|none
RH|314|MOU|4/6|Bridleway|none
RH|316|MOU|4/5|Bridleway|none
RH|318|MOU|4/4|Bridleway|none
RH|322|MOU|4/3|Bridleway|none
RH|323|MOU|4/2|Bridleway|none
RH|324|MOU|7/6|Bridleway|none
RH|326|MOU|7/7|Bridleway|none
RH|330|MOU|7/5|Bridleway|none
RH|334|MOU|7/4|Bridleway|none
RH|335|MOU|7/3|Bridleway|none
RH|339|MOU|4/1|Bridleway|none
RH|350|MOU|18/5|Bridleway|none
RH|351|MOU|18/4|Bridleway|none
RH|357|MOU|18/3|Bridleway|none
RH|360|YCC|2/2|Bridleway|none
RH|362|YCC|6/1|Bridleway|none
RH|364|MOU|18/2|Bridleway|none
RH|365|MOU|18/1|Bridleway|none
RH|527|HIR|27/1|Bridleway|none
RH|528|HIR|26/2|Bridleway|none
