The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RL|491|Lyddington|E306/1|Footpath|none|0.418|-0.71351|52.57109|-0.71752|52.57649|487287,297807|487004,298402|52.57649,52.57109,-0.71351,-0.71752
RL|492|Uppingham|E306/2|Footpath|none|0.791|-0.71763|52.57668|-0.72129|52.58684|486996,298423|486728,299549|52.58684,52.57668,-0.71763,-0.72129
RL|493|Uppingham|E306/3|Footpath|none|0.019|-0.72129|52.58692|-0.72126|52.58719|486728,299558|486730,299588|52.58719,52.58692,-0.72126,-0.72133
RL|494|Uppingham|E306/4|Footpath|none|0.061|-0.72126|52.58719|-0.72129|52.58807|486730,299588|486726,299686|52.58807,52.58719,-0.72116,-0.72129
RL|495|Lyddington|E306/5|Footpath|none|0.392|-0.70703|52.56732|-0.70047|52.57096|487733,297395|488171,297808|52.57114,52.56732,-0.70047,-0.70703
RL|496|Lyddington|E306/6|Footpath|none|0.371|-0.70703|52.56732|-0.71341|52.57089|487733,297395|487294,297784|52.57089,52.56732,-0.70703,-0.71341
RL|497|Seaton|E306/7|Footpath|none|1.155|-0.70047|52.57096|-0.67602|52.57594|488171,297808|489818,298392|52.57594,52.57096,-0.67602,-0.70047
RL|498|Uppingham|E307/1|Footpath|none|0.413|-0.72711|52.58766|-0.72959|52.58243|486332,299633|486175,299049|52.58766,52.58243,-0.72711,-0.72986
RL|499|Uppingham|E307/2|Footpath|none|0.122|-0.72959|52.58243|-0.73103|52.58089|486175,299049|486080,298876|52.58243,52.58089,-0.72959,-0.73103
RL|544|"Little Casterton"|E338/1|Footpath|none|0.146|-0.49084|52.68239|-0.48735|52.68235|502118,310479|502354,310479|52.68242,52.68235,-0.48735,-0.49084
RL|500|Uppingham|E308/1|Footpath|none|0.336|-0.72959|52.58243|-0.72276|52.58406|486175,299049|486634,299238|52.58406,52.58240,-0.72276,-0.72959
RL|501|Uppingham|E309/1|Footpath|none|0.488|-0.70248|52.58774|-0.71397|52.58874|488001,299672|487221,299769|52.58880,52.58774,-0.70248,-0.71397
RL|502|Bisbrooke|E309/2|Footpath|none|0.285|-0.69579|52.58775|-0.70248|52.58774|488454,299681|488001,299672|52.58775,52.58752,-0.69579,-0.70248
RL|503|Uppingham|E310/1|Footpath|none|0.565|-0.70276|52.58626|-0.71592|52.58741|487985,299507|487091,299619|52.58741,52.58624,-0.70276,-0.71592
RL|504|Bisbrooke|E310/2|Footpath|none|0.22|-0.69772|52.58561|-0.70276|52.58626|488328,299441|487985,299507|52.58631,52.58561,-0.69772,-0.70276
RL|505|Bisbrooke|E311/1|Footpath|none|1.082|-0.69213|52.58720|-0.67305|52.57975|488703,299625|490011,298820|52.58720,52.57975,-0.67305,-0.69213
RL|506|Bisbrooke|E311/2|Footpath|none|0.006|-0.67305|52.57975|-0.67302|52.57966|490011,298820|490013,298810|52.57975,52.57966,-0.67302,-0.67305
RL|507|Seaton|E311/3|Footpath|none|0.316|-0.67302|52.57966|-0.67203|52.57516|490013,298810|490089,298310|52.57966,52.57516,-0.67184,-0.67302
RL|508|Lyddington|E312/1|Footpath|none|0.193|-0.71083|52.56579|-0.70703|52.56732|487479,297220|487733,297395|52.56732,52.56579,-0.70703,-0.71083
RL|509|Lyddington|E313/1|Footpath|none|0.787|-0.71308|52.56486|-0.73045|52.56593|487328,297114|486149,297212|52.56740,52.56486,-0.71308,-0.73045
RL|510|Lyddington|E314/1|Footpath|none|0.359|-0.70932|52.56356|-0.70703|52.56732|487586,296974|487733,297395|52.56732,52.56356,-0.70668,-0.71004
RL|513|Caldecott|E316/1|Footpath|none|0.504|-0.72107|52.54329|-0.71602|52.54960|486829,294705|487159,295413|52.54960,52.54329,-0.71602,-0.72107
RL|514|Lyddington|E316/2|Footpath|none|0.802|-0.71602|52.54960|-0.70909|52.56031|487159,295413|487608,296613|52.56031,52.54960,-0.70909,-0.71602
RL|515|Thorpe-by-Water|E317/1|Footpath|none|0.585|-0.68803|52.55785|-0.68551|52.55009|489040,296365|489227,295505|52.55785,52.55009,-0.68551,-0.68803
RL|567|Exton|E355/2|Footpath|none|0.287|-0.62535|52.70579|-0.61862|52.70560|492976,312899|493431,312887|52.70579,52.70560,-0.61862,-0.62535
RL|519|Seaton|E320/1|Footpath|none|0.164|-0.66128|52.56873|-0.66308|52.56974|490831,297609|490707,297719|52.56974,52.56873,-0.66088,-0.66308
RL|521|Barrowden|E321/1|Footpath|none|0.117|-0.59839|52.58981|-0.59792|52.58876|495048,300034|495082,299918|52.58981,52.58876,-0.59792,-0.59886
RL|522|Caldecott|E322/1|Footpath|none|0.848|-0.71583|52.53653|-0.69790|52.53956|487198,293960|488408,294319|52.53956,52.53570,-0.69790,-0.71583
RL|523|Lyddington|E322/2|Footpath|none|0.075|-0.69790|52.53956|-0.69647|52.54021|488408,294319|488504,294393|52.54021,52.53956,-0.69647,-0.69790
RL|524|Caldecott|E323/1|Footpath|none|0.09|-0.72301|52.53520|-0.72347|52.53395|486714,293803|486685,293664|52.53520,52.53395,-0.72301,-0.72350
RL|525|Caldecott|E323/2|Footpath|none|0.078|-0.72347|52.53395|-0.72421|52.53297|486685,293664|486636,293554|52.53395,52.53297,-0.72347,-0.72421
RL|526|Caldecott|E324/1|Footpath|none|0.051|-0.72347|52.53395|-0.72231|52.53376|486685,293664|486764,293644|52.53395,52.53376,-0.72231,-0.72347
RL|527|Caldecott|E325/1|Footpath|none|0.065|-0.72189|52.53409|-0.72077|52.53435|486792,293681|486867,293711|52.53435,52.53391,-0.72077,-0.72189
RL|528|Ashwell|E326/1|Footpath|none|0.062|-0.72036|52.71339|-0.71939|52.71396|486541,313627|486606,313691|52.71396,52.71339,-0.71939,-0.72036
RL|529|Cottesmore|E327/1|Footpath|none|0.188|-0.66564|52.71249|-0.66681|52.71501|490240,313594|490156,313872|52.71501,52.71249,-0.66564,-0.66683
RL|530|Empingham|E328/1|Footpath|none|0.088|-0.58477|52.66397|-0.58417|52.66506|495809,308301|495847,308423|52.66506,52.66397,-0.58417,-0.58490
RL|531|Whitwell|E329/1|Footpath|none|0.247|-0.63606|52.66770|-0.64152|52.66653|492332,308649|491966,308512|52.66770,52.66653,-0.63606,-0.64152
RL|533|"Beaumont Chase"|E331/1|Footpath|none|0.181|-0.75333|52.57886|-0.75716|52.57769|484573,298623|484316,298489|52.57886,52.57769,-0.75333,-0.75716
RL|534|Riddlington|E332/1|Footpath|none|0.213|-0.74591|52.61553|-0.74464|52.61257|485005,302711|485097,302383|52.61553,52.61257,-0.74464,-0.74591
RL|539|Ketton|E335/1|Footpath|none|0.248|-0.55495|52.63001|-0.55765|52.63288|497901,304564|497712,304879|52.63288,52.63001,-0.55495,-0.55765
RL|540|Ketton|E335/2|Footpath|none|0.175|-0.55358|52.62778|-0.55495|52.63001|497999,304317|497901,304564|52.63001,52.62778,-0.55358,-0.55495
RL|541|Ketton|E335/3|Footpath|none|0.066|-0.55495|52.63001|-0.55337|52.62989|497901,304564|498008,304552|52.63001,52.62989,-0.55337,-0.55495
RL|542|Ketton|E336/1|Footpath|none|0.059|-0.55867|52.62704|-0.56005|52.62717|497656,304228|497562,304241|52.62717,52.62704,-0.55867,-0.56005
RL|543|Ketton|E336/2|Footpath|none|0.029|-0.56005|52.62717|-0.56063|52.62715|497562,304241|497523,304238|52.62726,52.62715,-0.56005,-0.56063
RL|545|"Ryhall &amp; Belmesthorpe"|E338/2|Footpath|none|0.589|-0.48735|52.68235|-0.47403|52.68371|502354,310479|503251,310649|52.68371,52.68235,-0.47403,-0.48735
RL|546|Hambleton|E339/1|Footpath|none|0.201|-0.67880|52.65898|-0.67772|52.66181|489460,307625|489527,307941|52.66181,52.65898,-0.67772,-0.67880
RL|547|Hambleton|E339/2|Footpath|none|0.051|-0.67770|52.66187|-0.67735|52.66258|489528,307948|489551,308027|52.66258,52.66187,-0.67735,-0.67770
RL|548|Hambleton|E340/1|Footpath|none|0.338|-0.67797|52.65791|-0.67053|52.65855|489518,307507|490020,307588|52.65896,52.65791,-0.67053,-0.67797
RL|549|Hambleton|E341/1|Footpath|none|0.196|-0.66890|52.65847|-0.66769|52.66098|490131,307581|490207,307861|52.66098,52.65847,-0.66769,-0.66890
RL|550|Hambleton|E342/1|Footpath|none|0.21|-0.66329|52.65773|-0.66096|52.66025|490512,307505|490664,307789|52.66025,52.65773,-0.66096,-0.66329
RL|552|Hambleton|E344/1|Footpath|none|0.224|-0.67136|52.65753|-0.67195|52.65434|489966,307473|489933,307118|52.65753,52.65434,-0.67136,-0.67195
RL|553|Oakham|E345/1|Footpath|none|0.036|-0.72180|52.67417|-0.72097|52.67407|486522,309262|486578,309252|52.67417,52.67407,-0.72097,-0.72180
RL|554|Tinwell|E346/1|Footpath|none|0.304|-0.52361|52.66995|-0.52075|52.66646|499931,309049|500132,308665|52.66995,52.66646,-0.52075,-0.52361
RL|555|"Great Casterton"|E346/2|Footpath|none|0.017|-0.51921|52.66673|-0.51907|52.66650|500236,308697|500246,308672|52.66673,52.66650,-0.51907,-0.51921
RL|556|"South Luffenham"|E347/1|Footpath|none|0.167|-0.60763|52.61247|-0.60616|52.61047|494373,302542|494477,302322|52.61247,52.61047,-0.60581,-0.60763
RL|583|Lyndon|E366/1|Footpath|none|0.035|-0.66043|52.63051|-0.66037|52.63002|490761,304481|490766,304427|52.63051,52.63002,-0.66037,-0.66059
RL|561|Riddlington|E354/1|Footpath|none|0.04|-0.74705|52.61611|-0.74777|52.61640|484927,302774|484877,302806|52.61642,52.61611,-0.74705,-0.74777
RL|565|Exton|E355/1|Footpath|none|0.35|-0.61862|52.70560|-0.61028|52.70551|493431,312887|493994,312888|52.70560,52.70551,-0.61028,-0.61862
RL|568|Horn|E355/3|Footpath|none|0.632|-0.61028|52.70551|-0.59562|52.70594|493994,312888|494984,312955|52.70616,52.70550,-0.59562,-0.61028
RL|572|Horn|E357/1|Footpath|none|0.661|-0.60959|52.69466|-0.59422|52.69476|494064,311682|495103,311713|52.69492,52.69437,-0.59422,-0.60959
RL|573|Exton|E357/2|Footpath|none|0.045|-0.61065|52.69475|-0.60959|52.69466|493993,311691|494064,311682|52.69475,52.69466,-0.60959,-0.61065
RL|574|Thorpe-by-Water|E358/1|Footpath|none|0.106|-0.68516|52.55755|-0.68693|52.55667|489235,296335|489117,296235|52.55755,52.55667,-0.68516,-0.68693
RL|577|"Market Overton"|E50F/2|Footpath|none|0.252|-0.68426|52.75360|-0.68321|52.75658|488898,318143|488963,318476|52.75658,52.75360,-0.68252,-0.68426
RL|578|Whissendine|E8/1|Footpath|none|1.52|-0.81363|52.72871|-0.78126|52.72186|480213,315223|482412,314497|52.72871,52.72124,-0.78126,-0.81363
RL|579|Ketton|M335/1|Footpath|none|0.01|-0.55379|52.62785|-0.55397|52.62776|497984,304325|497972,304315|52.62785,52.62776,-0.55379,-0.55397
RL|580|Oakham|X1/1|Footpath|none|0.146|-0.73538|52.66886|-0.73538|52.67084|485614,308655|485610,308876|52.67084,52.66886,-0.73524,-0.73548
RL|581|Tinwell|E365/1|Footpath|none|0.107|-0.49841|52.63953|-0.49718|52.64077|501706,305701|501786,305840|52.64077,52.63953,-0.49718,-0.49850
RL|582|Preston|E349/1|Footpath|none|0.049|-0.71477|52.61157|-0.71444|52.61216|487121,302308|487142,302374|52.61216,52.61157,-0.71444,-0.71477
RL|584|Thorpe-by-Water|E361/1|Footpath|none|0.332|-0.68613|52.55381|-0.68564|52.55036|489177,295918|489217,295535|52.55381,52.55036,-0.68564,-0.68751
RL|585|"Market Overton"|E108/2|Footpath|none|0.292|-0.68330|52.73202|-0.68304|52.73615|489007,315744|489016,316204|52.73615,52.73202,-0.68300,-0.68330
RL|588|Oakham|E154/4|Footpath|none|0.345|-0.72927|52.68105|-0.72951|52.67761|486003,310019|485994,309636|52.68105,52.67761,-0.72736,-0.72951
RL|335|Ketton|E229/3|Footpath|none|0.252|-0.55295|52.63099|-0.55765|52.63288|498034,304675|497712,304879|52.63288,52.63099,-0.55295,-0.55765
RL|520|Seaton|E320/2|Footpath|none|0.334|-0.66298|52.56999|-0.66692|52.57405|490713,297747|490438,298193|52.57405,52.56999,-0.66298,-0.66692
RL|9|Leighfield|C72/1|Bridleway|none|0.199|-0.79752|52.63144|-0.80202|52.63182|481481,304421|481176,304458|52.63185,52.63144,-0.79752,-0.80202
RL|10|Leighfield|C72/2|Bridleway|none|0.175|-0.80202|52.63182|-0.80554|52.63168|481176,304458|480938,304439|52.63182,52.63134,-0.80202,-0.80554
RL|11|Leighfield|C72/3|Bridleway|none|0.052|-0.77794|52.62828|-0.77675|52.62805|482812,304092|482893,304068|52.62828,52.62805,-0.77675,-0.77794
RL|12|Leighfield|C72/4|Bridleway|none|0.923|-0.79752|52.63144|-0.77794|52.62828|481481,304421|482812,304092|52.63185,52.62828,-0.77794,-0.79752
RL|13|Leighfield|C73/1|Bridleway|none|0.864|-0.78635|52.61645|-0.80565|52.62057|482265,302766|480951,303203|52.62057,52.61645,-0.78635,-0.80565
RL|14|Leighfield|C73/2|Bridleway|none|0.011|-0.80565|52.62057|-0.80592|52.62058|480951,303203|480933,303204|52.62058,52.62057,-0.80565,-0.80592
RL|15|Leighfield|C73/3|Bridleway|none|0.05|-0.78635|52.61645|-0.78535|52.61605|482265,302766|482334,302723|52.61645,52.61605,-0.78535,-0.78635
RL|16|Leighfield|C73/4|Bridleway|none|0.592|-0.78535|52.61605|-0.77247|52.61338|482334,302723|483211,302441|52.61605,52.61324,-0.77247,-0.78535
RL|18|Leighfield|C87/1|Bridleway|none|0.196|-0.79691|52.63877|-0.79228|52.63915|481509,305237|481822,305285|52.63915,52.63877,-0.79228,-0.79691
RL|19|Leighfield|C87/2|Bridleway|none|0.193|-0.79228|52.63915|-0.78854|52.63963|481822,305285|482074,305342|52.63971,52.63915,-0.78854,-0.79233
RL|20|Leighfield|C87/3|Bridleway|none|0.55|-0.78854|52.63963|-0.77708|52.64292|482074,305342|482843,305721|52.64292,52.63955,-0.77708,-0.78854
RL|21|Braunston|C87/4|Bridleway|none|0.075|-0.77370|52.64417|-0.77282|52.64509|483069,305864|483127,305968|52.64509,52.64417,-0.77282,-0.77370
RL|22|Leighfield|C87/5|Bridleway|none|0.03|-0.80180|52.63865|-0.80170|52.63906|481178,305218|481184,305264|52.63906,52.63865,-0.80169,-0.80180
RL|23|Leighfield|C87/6|Bridleway|none|0.203|-0.80170|52.63906|-0.79691|52.63877|481184,305264|481509,305237|52.63906,52.63877,-0.79691,-0.80170
RL|24|Brooke|C87/7|Bridleway|none|0.012|-0.77708|52.64292|-0.77686|52.64304|482843,305721|482858,305735|52.64304,52.64292,-0.77686,-0.77708
RL|25|Braunston|C87/8|Bridleway|none|0.072|-0.77686|52.64304|-0.77544|52.64361|482858,305735|482953,305800|52.64361,52.64304,-0.77544,-0.77686
RL|26|Brooke|C87/8|Bridleway|none|0.016|-0.77544|52.64361|-0.77510|52.64373|482953,305800|482975,305814|52.64373,52.64361,-0.77510,-0.77544
RL|27|Braunston|C87/9|Bridleway|none|0.067|-0.77510|52.64373|-0.77370|52.64417|482975,305814|483069,305864|52.64417,52.64373,-0.77370,-0.77510
RL|28|Leighfield|C88/1|Bridleway|none|0.214|-0.79902|52.63480|-0.80386|52.63579|481374,304793|481044,304898|52.63579,52.63480,-0.79902,-0.80386
RL|31|Langham|D85/1|Bridleway|none|0.092|-0.79586|52.69747|-0.79423|52.69658|481471,311768|481583,311671|52.69747,52.69658,-0.79423,-0.79586
RL|34|Braunston|D90/1|Bridleway|none|0.61|-0.78092|52.66302|-0.79156|52.65747|482545,307953|481836,307323|52.66302,52.65747,-0.78092,-0.79156
RL|35|Braunston|D90/2|Bridleway|none|0.464|-0.79182|52.65741|-0.80069|52.65395|481819,307316|481225,306921|52.65741,52.65395,-0.79182,-0.80069
RL|36|Oakham|D90/3|Bridleway|none|0.317|-0.77424|52.67004|-0.77789|52.66625|482984,308741|482744,308316|52.67004,52.66625,-0.77417,-0.77789
RL|37|Oakham|D90/4|Bridleway|none|0.258|-0.77789|52.66625|-0.78092|52.66302|482744,308316|482545,307953|52.66625,52.66302,-0.77789,-0.78092
RL|38|Barleythorpe|D90/5|Bridleway|none|0.103|-0.77443|52.67153|-0.77424|52.67004|482968,308907|482984,308741|52.67153,52.67004,-0.77424,-0.77443
RL|40|Teigh|E102/1|Bridleway|none|1.308|-0.74235|52.72770|-0.71884|52.73343|485028,315192|486605,315857|52.73343,52.72575,-0.71884,-0.74235
RL|41|Whissendine|E102/2|Bridleway|none|0.977|-0.76590|52.72268|-0.74579|52.72818|483447,314606|484795,315241|52.72836,52.72268,-0.74579,-0.76590
RL|42|Teigh|E102/3|Bridleway|none|0.091|-0.74447|52.72802|-0.74235|52.72770|484884,315225|485028,315192|52.72802,52.72770,-0.74235,-0.74447
RL|43|Whissendine|E102/4|Bridleway|none|0.056|-0.74579|52.72818|-0.74447|52.72802|484795,315241|484884,315225|52.72818,52.72802,-0.74447,-0.74579
RL|47|"Market Overton"|E104/1|Bridleway|none|0.499|-0.69130|52.73999|-0.69613|52.74654|488451,316621|488111,317343|52.74654,52.73999,-0.69130,-0.69613
RL|48|"Market Overton"|E105/1|Bridleway|none|0.522|-0.69257|52.73979|-0.70260|52.74387|488365,316597|487680,317038|52.74387,52.73979,-0.69257,-0.70260
RL|49|"Market Overton"|E105/2|Bridleway|none|0.209|-0.70736|52.74480|-0.70261|52.74387|487357,317136|487679,317038|52.74480,52.74387,-0.70261,-0.70736
RL|50|"Market Overton"|E105/3|Bridleway|none|0.184|-0.68816|52.73853|-0.69130|52.73999|488666,316462|488451,316621|52.73999,52.73853,-0.68816,-0.69130
RL|51|"Market Overton"|E105/4|Bridleway|none|0.055|-0.69130|52.73999|-0.69257|52.73979|488451,316621|488365,316597|52.73999,52.73979,-0.69130,-0.69257
RL|52|Teigh|E105/5|Bridleway|none|0.135|-0.71042|52.74539|-0.70736|52.74480|487149,317198|487357,317136|52.74539,52.74480,-0.70736,-0.71042
RL|58|"Market Overton"|E109/1|Bridleway|none|0.403|-0.68389|52.73890|-0.67477|52.73817|488953,316508|489570,316439|52.73923,52.73817,-0.67477,-0.68389
RL|59|"Market Overton"|E110/1|Bridleway|none|0.197|-0.70063|52.73766|-0.69893|52.73501|487826,316350|487946,316057|52.73766,52.73501,-0.69893,-0.70063
RL|60|"Market Overton"|E110/2|Bridleway|none|0.15|-0.70315|52.74601|-0.70260|52.74387|487639,317276|487680,317038|52.74601,52.74387,-0.70260,-0.70315
RL|61|"Market Overton"|E110/3|Bridleway|none|0.448|-0.70260|52.74387|-0.70063|52.73766|487680,317038|487826,316350|52.74387,52.73766,-0.70063,-0.70260
RL|67|Teigh|E113/1|Bridleway|none|0.614|-0.73166|52.73959|-0.73121|52.73121|485727,316527|485774,315596|52.73959,52.73121,-0.73121,-0.73366
RL|78|Bisbrooke|E116/1|Bridleway|none|0.49|-0.68466|52.58020|-0.67304|52.57971|489223,298855|490012,298815|52.58020,52.57971,-0.67304,-0.68466
RL|79|Bisbrooke|E116/2|Bridleway|none|0.17|-0.67304|52.57971|-0.66923|52.57971|490012,298815|490270,298820|52.57971,52.57955,-0.66923,-0.67304
RL|80|Seaton|E116/3|Bridleway|none|0.008|-0.66923|52.57971|-0.66905|52.57972|490270,298820|490282,298821|52.57972,52.57971,-0.66905,-0.66923
RL|85|Exton|E118/1|Bridleway|none|0.682|-0.63679|52.69513|-0.64926|52.70145|492225,311699|491369,312386|52.70145,52.69513,-0.63679,-0.64926
RL|86|Exton|E118/2|Bridleway|none|0.082|-0.63314|52.69319|-0.63336|52.69207|492476,311488|492463,311363|52.69319,52.69207,-0.63300,-0.63336
RL|87|Exton|E118/3|Bridleway|none|0.204|-0.63314|52.69319|-0.63679|52.69513|492476,311488|492225,311699|52.69513,52.69319,-0.63314,-0.63679
RL|88|Exton|E119/1|Bridleway|none|0.082|-0.62991|52.69645|-0.63020|52.69528|492687,311855|492670,311724|52.69645,52.69528,-0.62991,-0.63020
RL|89|Exton|E119/2|Bridleway|none|0.205|-0.63020|52.69528|-0.63314|52.69319|492670,311724|492476,311488|52.69528,52.69319,-0.63020,-0.63333
RL|90|Exton|E120/1|Bridleway|none|0.55|-0.61050|52.69936|-0.62300|52.70151|493993,312203|493144,312426|52.70165,52.69936,-0.61050,-0.62300
RL|91|Exton|E120/2|Bridleway|none|0.454|-0.62300|52.70151|-0.62991|52.69645|493144,312426|492687,311855|52.70151,52.69645,-0.62300,-0.62991
RL|92|Exton|E120/3|Bridleway|none|0.311|-0.63679|52.69513|-0.62991|52.69645|492225,311699|492687,311855|52.69645,52.69513,-0.62991,-0.63679
RL|93|Horn|E120/4|Bridleway|none|0.743|-0.59459|52.69745|-0.57737|52.70005|495072,312012|496230,312324|52.70005,52.69745,-0.57737,-0.59459
RL|94|Horn|E120/5|Bridleway|none|0.156|-0.59821|52.69694|-0.59459|52.69745|494828,311950|495072,312012|52.69745,52.69694,-0.59459,-0.59821
RL|95|Horn|E120/6|Bridleway|none|0.36|-0.60638|52.69856|-0.59821|52.69694|494273,312120|494828,311950|52.69856,52.69694,-0.59821,-0.60638
RL|96|Exton|E120/7|Bridleway|none|0.182|-0.61050|52.69936|-0.60638|52.69856|493993,312203|494273,312120|52.69936,52.69856,-0.60638,-0.61050
RL|97|Ketton|E121/1|Bridleway|none|0.584|-0.54744|52.63441|-0.55815|52.63978|498399,305063|497663,305646|52.63978,52.63441,-0.54744,-0.55815
RL|98|Lyddington|E122/1|Bridleway|none|0.195|-0.73871|52.57120|-0.73601|52.56894|485579,297789|485766,297541|52.57120,52.56894,-0.73601,-0.73871
RL|99|Lyddington|E122/2|Bridleway|none|0.294|-0.74823|52.57218|-0.74261|52.57242|484932,297886|485312,297920|52.57242,52.57118,-0.74261,-0.74823
RL|100|"Stoke Dry"|E122/3|Bridleway|none|0.496|-0.74823|52.57218|-0.74868|52.57879|484932,297886|484888,298621|52.57879,52.57218,-0.74674,-0.74871
RL|101|Lyddington|E122/4|Bridleway|none|0.21|-0.74261|52.57242|-0.73871|52.57120|485312,297920|485579,297789|52.57263,52.57120,-0.73871,-0.74261
RL|102|"Stoke Dry"|E122/6|Bridleway|none|0.253|-0.73601|52.56894|-0.73239|52.56625|485766,297541|486017,297246|52.56894,52.56625,-0.73239,-0.73601
RL|103|Uppingham|E122/6|Bridleway|none|0.109|-0.74868|52.57879|-0.74801|52.58025|484888,298621|484931,298784|52.58025,52.57879,-0.74801,-0.74868
RL|108|Thistleton|E126/1|Bridleway|none|0.94|-0.60630|52.75154|-0.62714|52.75621|494164,318013|492748,318505|52.75628,52.75151,-0.60630,-0.62714
RL|109|Thistleton|E126/2|Bridleway|none|0.174|-0.62714|52.75621|-0.63103|52.75536|492748,318505|492487,318406|52.75621,52.75536,-0.62714,-0.63103
RL|110|Stretton|E127/1|Bridleway|none|0.733|-0.60537|52.75039|-0.58948|52.75377|494229,317886|495295,318283|52.75377,52.75039,-0.58948,-0.60537
RL|309|Empingham|E219/1|Bridleway|none|0.147|-0.60147|52.66388|-0.59949|52.66550|494680,308269|494810,308452|52.66550,52.66388,-0.59949,-0.60147
RL|122|Clipsham|E133/1|Bridleway|none|0.685|-0.56590|52.73709|-0.57567|52.74447|496923,316459|496247,317267|52.74447,52.73709,-0.56580,-0.57567
RL|123|Stretton|E133/2|Bridleway|none|0.919|-0.57567|52.74447|-0.57273|52.75311|496247,317267|496426,318232|52.75311,52.74447,-0.57153,-0.57883
RL|124|Clipsham|E134/1|Bridleway|none|0.999|-0.54138|52.72975|-0.56145|52.73427|498595,315676|497230,316152|52.73427,52.72975,-0.54119,-0.56145
RL|125|Pickworth|E135/1|Bridleway|none|0.645|-0.55176|52.71496|-0.55969|52.72249|497927,314017|497375,314844|52.72249,52.71496,-0.55176,-0.55969
RL|126|Clipsham|E135/2|Bridleway|none|0.855|-0.55969|52.72249|-0.56481|52.73385|497375,314844|497004,316100|52.73385,52.72249,-0.55915,-0.56488
RL|127|"Great Casterton"|E136/1|Bridleway|none|0.961|-0.52265|52.68659|-0.53577|52.69558|499958,310901|499051,311883|52.69558,52.68639,-0.52265,-0.53577
RL|129|Pickworth|E136/2|Bridleway|none|0.935|-0.53628|52.71307|-0.54328|52.72546|498977,313828|498476,315196|52.72546,52.71307,-0.53617,-0.54334
RL|148|Ashwell|E145/3|Bridleway|none|0.386|-0.71389|52.69821|-0.71986|52.70159|487009,311946|486599,312315|52.70173,52.69821,-0.71389,-0.71986
RL|130|Pickworth|E136/3|Bridleway|none|1.228|-0.53577|52.69558|-0.53332|52.71268|499051,311883|499178,313788|52.71268,52.69558,-0.53297,-0.53578
RL|131|Clipsham|E136/4|Bridleway|none|0.327|-0.54328|52.72546|-0.54015|52.72966|498476,315196|498678,315668|52.72966,52.72546,-0.54015,-0.54328
RL|139|Whissendine|E139/1|Bridleway|none|0.57|-0.76129|52.70676|-0.76343|52.71478|483789,312841|483629,313730|52.71478,52.70676,-0.76127,-0.76343
RL|146|Whissendine|E145/1|Bridleway|none|0.3|-0.76487|52.70306|-0.76129|52.70676|483554,312425|483789,312841|52.70676,52.70306,-0.76129,-0.76487
RL|147|Ashwell|E145/2|Bridleway|none|1.175|-0.76129|52.70676|-0.73415|52.70662|483789,312841|485623,312857|52.70783,52.70644,-0.73415,-0.76129
RL|149|Ashwell|E145/4|Bridleway|none|0.442|-0.73412|52.70621|-0.72643|52.70220|485626,312811|486153,312375|52.70621,52.70220,-0.72643,-0.73412
RL|150|Ashwell|E145/5|Bridleway|none|0.275|-0.72643|52.70220|-0.72000|52.70155|486153,312375|486589,312310|52.70220,52.70155,-0.72000,-0.72643
RL|151|Langham|E145/6|Bridleway|none|0.455|-0.77434|52.69692|-0.76739|52.70164|482926,311731|483387,312264|52.70165,52.69692,-0.76739,-0.77434
RL|152|Whissendine|E145/7|Bridleway|none|0.143|-0.76731|52.70177|-0.76487|52.70306|483392,312279|483554,312425|52.70306,52.70177,-0.76487,-0.76731
RL|153|Burley|E145/8|Bridleway|none|0.912|-0.70231|52.68802|-0.71389|52.69821|487812,310826|487009,311946|52.69821,52.68802,-0.70183,-0.71390
RL|163|Langham|E153/1|Bridleway|none|0.927|-0.76689|52.67768|-0.75840|52.68818|483466,309600|484020,310777|52.68818,52.67768,-0.75840,-0.76689
RL|164|Barleythorpe|E153/2|Bridleway|none|0.211|-0.76806|52.67510|-0.76689|52.67768|483392,309311|483466,309600|52.67768,52.67510,-0.76689,-0.76818
RL|240|Leighfield|E184/2|Bridleway|none|0.175|-0.80170|52.63906|-0.80460|52.64082|481184,305264|480985,305457|52.64082,52.63906,-0.80170,-0.80460
