The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BL|701#1|"Wombwell UD"|25#1|Footpath|721|0.501|-1.43711|53.51600|-1.42733|53.51998|437421,402294|438066,402742|53.51998,53.51600,-1.42733,-1.43711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51600&lon=1.43711&lonew=W&zoom=15"", ""link"")"|"-1.43711,53.51600 -1.43569,53.51638 -1.43474,53.51664 -1.43430,53.51675 -1.43379,53.51689 -1.43369,53.51692 -1.43344,53.51701 -1.43314,53.51711 -1.43292,53.51717 -1.43290,53.51718 -1.43287,53.51719 -1.43285,53.51719 -1.43282,53.51720 -1.43280,53.51721 -1.43277,53.51722 -1.43262,53.51727 -1.43249,53.51732 -1.43234,53.51734 -1.43222,53.51740 -1.43218,53.51742 -1.43214,53.51744 -1.43209,53.51746 -1.43203,53.51749 -1.43196,53.51752 -1.43190,53.51755 -1.43174,53.51762 -1.43163,53.51766 -1.43162,53.51767 -1.43160,53.51767 -1.43159,53.51768 -1.43157,53.51769 -1.43155,53.51769 -1.43153,53.51770 -1.43146,53.51771 -1.43142,53.51772 -1.43140,53.51773 -1.43139,53.51773 -1.43139,53.51774 -1.43136,53.51775 -1.43133,53.51776 -1.43131,53.51777 -1.43129,53.51777 -1.43127,53.51778 -1.43126,53.51779 -1.43122,53.51781 -1.43119,53.51783 -1.43116,53.51785 -1.43112,53.51788 -1.43110,53.51789 -1.43107,53.51791 -1.43105,53.51793 -1.43102,53.51795 -1.43099,53.51797 -1.43096,53.51799 -1.43092,53.51800 -1.43088,53.51803 -1.43083,53.51805 -1.43079,53.51807 -1.43077,53.51807 -1.43076,53.51808 -1.43074,53.51809 -1.43066,53.51812 -1.43061,53.51813 -1.43061,53.51814 -1.43060,53.51814 -1.43058,53.51815 -1.43056,53.51815 -1.43053,53.51816 -1.43050,53.51817 -1.43047,53.51818 -1.43044,53.51818 -1.43042,53.51819 -1.43040,53.51819 -1.43022,53.51823 -1.43002,53.51828 -1.42994,53.51829 -1.42994,53.51830 -1.42985,53.51832 -1.42977,53.51834 -1.42970,53.51836 -1.42963,53.51837 -1.42955,53.51839 -1.42949,53.51841 -1.42943,53.51843 -1.42937,53.51844 -1.42932,53.51846 -1.42926,53.51848 -1.42920,53.51850 -1.42915,53.51852 -1.42910,53.51854 -1.42906,53.51856 -1.42902,53.51858 -1.42899,53.51860 -1.42895,53.51862 -1.42891,53.51864 -1.42887,53.51867 -1.42882,53.51872 -1.42880,53.51873 -1.42878,53.51875 -1.42877,53.51876 -1.42875,53.51877 -1.42874,53.51878 -1.42852,53.51896 -1.42835,53.51912 -1.42826,53.51920 -1.42816,53.51929 -1.42809,53.51935 -1.42794,53.51948 -1.42773,53.51965 -1.42754,53.51980 -1.42733,53.51998"
BL|701#2|"Wombwell UD"|25#2|Footpath|721|0.232|-1.44167|53.51420|-1.43731|53.51599|437120,402091|437408,402293|53.51599,53.51420,-1.43731,-1.44167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51420&lon=1.44167&lonew=W&zoom=15"", ""link"")"|"-1.44167,53.51420 -1.44159,53.51424 -1.44152,53.51430 -1.44144,53.51441 -1.44138,53.51456 -1.44129,53.51482 -1.44108,53.51502 -1.44087,53.51512 -1.44073,53.51515 -1.44065,53.51517 -1.44015,53.51528 -1.43958,53.51543 -1.43762,53.51592 -1.43731,53.51599"
BL|701#3|"Wombwell UD"|25#3|Footpath|721|0.031|-1.44230|53.51396|-1.44167|53.51420|437079,402064|437120,402091|53.51420,53.51396,-1.44167,-1.44230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51396&lon=1.44230&lonew=W&zoom=15"", ""link"")"|"-1.44230,53.51396 -1.44210,53.51403 -1.44167,53.51420"
BL|702|"Wombwell UD"|4|Footpath|722|0.383|-1.41897|53.54053|-1.41907|53.53589|438602,405033|438599,404516|53.54053,53.53589,-1.41705,-1.41907|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54053&lon=1.41897&lonew=W&zoom=15"", ""link"")"|"-1.41897,53.54053 -1.41897,53.54032 -1.41896,53.54022 -1.41897,53.53916 -1.41897,53.53915 -1.41897,53.53914 -1.41897,53.53913 -1.41896,53.53911 -1.41895,53.53910 -1.41894,53.53909 -1.41836,53.53842 -1.41756,53.53752 -1.41754,53.53750 -1.41752,53.53747 -1.41750,53.53745 -1.41748,53.53743 -1.41742,53.53737 -1.41737,53.53731 -1.41732,53.53725 -1.41727,53.53719 -1.41722,53.53714 -1.41717,53.53708 -1.41713,53.53703 -1.41709,53.53697 -1.41706,53.53693 -1.41705,53.53692 -1.41706,53.53690 -1.41755,53.53672 -1.41765,53.53666 -1.41784,53.53655 -1.41786,53.53654 -1.41789,53.53652 -1.41793,53.53649 -1.41795,53.53648 -1.41797,53.53647 -1.41799,53.53646 -1.41815,53.53635 -1.41818,53.53634 -1.41821,53.53632 -1.41824,53.53630 -1.41828,53.53628 -1.41838,53.53623 -1.41843,53.53621 -1.41848,53.53619 -1.41852,53.53616 -1.41857,53.53613 -1.41861,53.53610 -1.41864,53.53607 -1.41866,53.53606 -1.41867,53.53605 -1.41871,53.53604 -1.41878,53.53601 -1.41881,53.53599 -1.41885,53.53598 -1.41889,53.53596 -1.41894,53.53594 -1.41905,53.53589 -1.41907,53.53589"
BL|703|"Wombwell UD"|8|Footpath|723|0.487|-1.39846|53.52722|-1.38876|53.52907|439974,403563|440615,403774|53.52909,53.52722,-1.38876,-1.39846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52722&lon=1.39846&lonew=W&zoom=15"", ""link"")"|"-1.39846,53.52722 -1.39844,53.52723 -1.39841,53.52724 -1.39839,53.52725 -1.39836,53.52726 -1.39834,53.52727 -1.39831,53.52728 -1.39824,53.52730 -1.39807,53.52735 -1.39798,53.52737 -1.39787,53.52740 -1.39776,53.52742 -1.39763,53.52744 -1.39736,53.52750 -1.39723,53.52754 -1.39701,53.52759 -1.39678,53.52763 -1.39654,53.52769 -1.39632,53.52774 -1.39580,53.52783 -1.39540,53.52790 -1.39530,53.52792 -1.39518,53.52796 -1.39495,53.52802 -1.39476,53.52806 -1.39470,53.52808 -1.39455,53.52812 -1.39444,53.52814 -1.39402,53.52821 -1.39366,53.52829 -1.39362,53.52830 -1.39358,53.52830 -1.39314,53.52837 -1.39291,53.52840 -1.39284,53.52841 -1.39281,53.52841 -1.39278,53.52842 -1.39276,53.52842 -1.39274,53.52843 -1.39272,53.52844 -1.39269,53.52845 -1.39265,53.52846 -1.39263,53.52846 -1.39260,53.52847 -1.39277,53.52865 -1.39297,53.52889 -1.39300,53.52893 -1.39303,53.52897 -1.39305,53.52900 -1.39306,53.52904 -1.39306,53.52909 -1.39295,53.52908 -1.39274,53.52905 -1.39265,53.52904 -1.39253,53.52902 -1.39244,53.52901 -1.39228,53.52898 -1.39213,53.52895 -1.39192,53.52891 -1.39183,53.52890 -1.39171,53.52890 -1.39156,53.52891 -1.39145,53.52892 -1.39131,53.52893 -1.39118,53.52892 -1.39107,53.52891 -1.39095,53.52889 -1.39084,53.52885 -1.39073,53.52882 -1.39065,53.52881 -1.39059,53.52879 -1.39047,53.52877 -1.39027,53.52874 -1.39021,53.52874 -1.38997,53.52877 -1.38991,53.52879 -1.38988,53.52880 -1.38985,53.52880 -1.38977,53.52882 -1.38971,53.52884 -1.38957,53.52887 -1.38946,53.52890 -1.38942,53.52891 -1.38939,53.52892 -1.38938,53.52892 -1.38937,53.52892 -1.38936,53.52893 -1.38935,53.52893 -1.38934,53.52893 -1.38931,53.52893 -1.38929,53.52894 -1.38928,53.52895 -1.38924,53.52895 -1.38921,53.52896 -1.38919,53.52896 -1.38916,53.52897 -1.38913,53.52898 -1.38911,53.52899 -1.38909,53.52899 -1.38908,53.52899 -1.38905,53.52900 -1.38904,53.52900 -1.38903,53.52901 -1.38902,53.52901 -1.38900,53.52901 -1.38898,53.52902 -1.38897,53.52902 -1.38894,53.52902 -1.38892,53.52903 -1.38888,53.52904 -1.38887,53.52904 -1.38882,53.52905 -1.38881,53.52906 -1.38880,53.52906 -1.38878,53.52907 -1.38877,53.52907 -1.38876,53.52907"
BL|704|"Darfield UD"|14|Footpath|724|0.481|-1.36619|53.52675|-1.36401|53.52705|442113,403529|442257,403564|53.52993,53.52675,-1.36399,-1.36671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52675&lon=1.36619&lonew=W&zoom=15"", ""link"")"|"-1.36619,53.52675 -1.36655,53.52816 -1.36665,53.52882 -1.36665,53.52893 -1.36665,53.52896 -1.36665,53.52905 -1.36666,53.52907 -1.36666,53.52921 -1.36666,53.52924 -1.36666,53.52930 -1.36666,53.52931 -1.36666,53.52935 -1.36669,53.52957 -1.36671,53.52993 -1.36664,53.52988 -1.36659,53.52985 -1.36648,53.52980 -1.36647,53.52979 -1.36589,53.52936 -1.36536,53.52918 -1.36471,53.52901 -1.36414,53.52882 -1.36409,53.52880 -1.36406,53.52879 -1.36404,53.52878 -1.36402,53.52877 -1.36402,53.52876 -1.36401,53.52875 -1.36400,53.52874 -1.36400,53.52873 -1.36399,53.52871 -1.36399,53.52870 -1.36399,53.52869 -1.36399,53.52823 -1.36400,53.52813 -1.36399,53.52738 -1.36401,53.52705"
BL|705#1|"Darfield UD"|1#1|Footpath|725|0.653|-1.41048|53.55223|-1.39616|53.55551|439154,406339|440099,406712|53.55557,53.55223,-1.39616,-1.41048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55223&lon=1.41048&lonew=W&zoom=15"", ""link"")"|"-1.41048,53.55223 -1.41031,53.55224 -1.40987,53.55230 -1.40947,53.55234 -1.40927,53.55237 -1.40918,53.55239 -1.40888,53.55246 -1.40868,53.55251 -1.40859,53.55252 -1.40854,53.55253 -1.40845,53.55256 -1.40835,53.55261 -1.40819,53.55270 -1.40815,53.55272 -1.40808,53.55277 -1.40801,53.55281 -1.40800,53.55282 -1.40795,53.55284 -1.40794,53.55284 -1.40790,53.55286 -1.40784,53.55288 -1.40744,53.55294 -1.40735,53.55295 -1.40724,53.55297 -1.40717,53.55297 -1.40710,53.55298 -1.40693,53.55300 -1.40658,53.55304 -1.40642,53.55306 -1.40634,53.55308 -1.40622,53.55310 -1.40608,53.55313 -1.40583,53.55317 -1.40574,53.55319 -1.40555,53.55323 -1.40509,53.55331 -1.40503,53.55332 -1.40501,53.55333 -1.40499,53.55335 -1.40485,53.55343 -1.40477,53.55349 -1.40437,53.55382 -1.40288,53.55444 -1.40197,53.55482 -1.40195,53.55483 -1.40045,53.55507 -1.39969,53.55521 -1.39902,53.55533 -1.39892,53.55534 -1.39836,53.55549 -1.39813,53.55553 -1.39810,53.55553 -1.39805,53.55554 -1.39802,53.55554 -1.39797,53.55554 -1.39767,53.55554 -1.39734,53.55554 -1.39722,53.55554 -1.39687,53.55556 -1.39685,53.55556 -1.39684,53.55556 -1.39682,53.55556 -1.39681,53.55556 -1.39679,53.55556 -1.39679,53.55557 -1.39678,53.55557 -1.39670,53.55556 -1.39668,53.55556 -1.39658,53.55554 -1.39653,53.55553 -1.39649,53.55553 -1.39645,53.55552 -1.39639,53.55552 -1.39630,53.55551 -1.39629,53.55551 -1.39625,53.55551 -1.39620,53.55551 -1.39616,53.55551"
BL|705#2|"Darfield UD"|1#2|Footpath|725|0.204|-1.39590|53.55539|-1.39118|53.55641|440117,406699|440428,406815|53.55642,53.55539,-1.39118,-1.39590|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55539&lon=1.39590&lonew=W&zoom=15"", ""link"")"|"-1.39590,53.55539 -1.39583,53.55543 -1.39567,53.55550 -1.39560,53.55551 -1.39555,53.55553 -1.39553,53.55554 -1.39542,53.55559 -1.39525,53.55566 -1.39521,53.55568 -1.39516,53.55570 -1.39511,53.55572 -1.39509,53.55573 -1.39505,53.55574 -1.39501,53.55575 -1.39497,53.55576 -1.39486,53.55578 -1.39483,53.55579 -1.39479,53.55580 -1.39475,53.55580 -1.39471,53.55581 -1.39461,53.55581 -1.39452,53.55582 -1.39442,53.55582 -1.39432,53.55584 -1.39428,53.55584 -1.39423,53.55585 -1.39418,53.55585 -1.39413,53.55586 -1.39411,53.55587 -1.39408,53.55588 -1.39407,53.55588 -1.39405,53.55588 -1.39404,53.55589 -1.39402,53.55589 -1.39397,53.55589 -1.39391,53.55590 -1.39385,53.55590 -1.39375,53.55591 -1.39363,53.55593 -1.39359,53.55594 -1.39347,53.55596 -1.39346,53.55596 -1.39341,53.55597 -1.39336,53.55598 -1.39331,53.55599 -1.39326,53.55599 -1.39323,53.55600 -1.39315,53.55603 -1.39314,53.55603 -1.39310,53.55604 -1.39307,53.55605 -1.39295,53.55607 -1.39264,53.55613 -1.39254,53.55615 -1.39242,53.55618 -1.39240,53.55618 -1.39234,53.55619 -1.39227,53.55620 -1.39217,53.55621 -1.39212,53.55621 -1.39204,53.55622 -1.39196,53.55623 -1.39195,53.55623 -1.39184,53.55626 -1.39172,53.55628 -1.39162,53.55631 -1.39150,53.55634 -1.39148,53.55634 -1.39143,53.55635 -1.39139,53.55636 -1.39135,53.55637 -1.39132,53.55638 -1.39131,53.55639 -1.39128,53.55640 -1.39125,53.55641 -1.39123,53.55642 -1.39122,53.55642 -1.39121,53.55642 -1.39119,53.55641 -1.39118,53.55641"
BL|705#3|"Darfield UD"|1#3|Footpath|725|0.262|-1.40853|53.55253|-1.41356|53.55073|439283,406373|438951,406170|53.55253,53.55073,-1.40846,-1.41357|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55253&lon=1.40853&lonew=W&zoom=15"", ""link"")"|"-1.40853,53.55253 -1.40848,53.55250 -1.40846,53.55248 -1.40847,53.55244 -1.40852,53.55242 -1.40861,53.55240 -1.40871,53.55238 -1.40880,53.55235 -1.40890,53.55232 -1.40923,53.55219 -1.40953,53.55207 -1.40983,53.55193 -1.41009,53.55179 -1.41015,53.55174 -1.41020,53.55165 -1.41033,53.55166 -1.41038,53.55165 -1.41062,53.55160 -1.41091,53.55152 -1.41099,53.55150 -1.41109,53.55148 -1.41120,53.55147 -1.41145,53.55145 -1.41159,53.55144 -1.41179,53.55140 -1.41203,53.55134 -1.41225,53.55129 -1.41249,53.55119 -1.41253,53.55118 -1.41280,53.55119 -1.41282,53.55119 -1.41285,53.55118 -1.41296,53.55116 -1.41304,53.55114 -1.41312,53.55111 -1.41319,53.55109 -1.41322,53.55108 -1.41328,53.55106 -1.41334,53.55104 -1.41338,53.55102 -1.41340,53.55101 -1.41344,53.55099 -1.41345,53.55098 -1.41348,53.55096 -1.41349,53.55095 -1.41352,53.55092 -1.41354,53.55089 -1.41355,53.55087 -1.41356,53.55086 -1.41356,53.55084 -1.41357,53.55083 -1.41357,53.55080 -1.41356,53.55076 -1.41356,53.55073"
BL|706|"Darfield UD"|2|Footpath|726|0.172|-1.40199|53.55482|-1.40427|53.55658|439714,406632|439561,406826|53.55658,53.55482,-1.40199,-1.40427|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55482&lon=1.40199&lonew=W&zoom=15"", ""link"")"|"-1.40199,53.55482 -1.40212,53.55506 -1.40228,53.55534 -1.40245,53.55562 -1.40261,53.55591 -1.40261,53.55592 -1.40264,53.55594 -1.40267,53.55596 -1.40270,53.55598 -1.40274,53.55599 -1.40278,53.55600 -1.40282,53.55601 -1.40285,53.55601 -1.40289,53.55601 -1.40290,53.55601 -1.40294,53.55602 -1.40299,53.55602 -1.40300,53.55602 -1.40304,53.55603 -1.40308,53.55605 -1.40313,53.55606 -1.40319,53.55606 -1.40332,53.55608 -1.40349,53.55610 -1.40371,53.55613 -1.40375,53.55614 -1.40389,53.55616 -1.40395,53.55617 -1.40401,53.55619 -1.40402,53.55620 -1.40427,53.55658"
BL|707#1|"Darfield UD"|35#1|Footpath|727|0.046|-1.38620|53.53472|-1.38577|53.53529|440779,404405|440807,404468|53.53529,53.53472,-1.38577,-1.38620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53472&lon=1.38620&lonew=W&zoom=15"", ""link"")"|"-1.38620,53.53472 -1.38609,53.53483 -1.38602,53.53490 -1.38599,53.53497 -1.38593,53.53509 -1.38577,53.53514 -1.38577,53.53529"
BL|707#2|"Darfield UD"|35#2|Footpath|727|0.007|-1.38577|53.53530|-1.38594|53.53528|440807,404469|440796,404467|53.53530,53.53528,-1.38577,-1.38594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53530&lon=1.38577&lonew=W&zoom=15"", ""link"")"|"-1.38577,53.53530 -1.38594,53.53528"
BL|707#3|"Darfield UD"|35#3|Footpath|727|0.012|-1.38577|53.53514|-1.38559|53.53501|440807,404452|440819,404437|53.53514,53.53501,-1.38559,-1.38577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53514&lon=1.38577&lonew=W&zoom=15"", ""link"")"|"-1.38577,53.53514 -1.38559,53.53501"
BL|708#1|"Darfield UD"|3#1|Footpath|728|0.729|-1.39722|53.55027|-1.40365|53.55612|440034,406128|439603,406776|53.55649,53.55027,-1.39518,-1.40365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55027&lon=1.39722&lonew=W&zoom=15"", ""link"")"|"-1.39722,53.55027 -1.39713,53.55040 -1.39661,53.55089 -1.39579,53.55149 -1.39518,53.55193 -1.39518,53.55196 -1.39519,53.55199 -1.39521,53.55202 -1.39523,53.55207 -1.39526,53.55211 -1.39527,53.55212 -1.39529,53.55215 -1.39532,53.55221 -1.39538,53.55241 -1.39540,53.55253 -1.39544,53.55270 -1.39549,53.55296 -1.39552,53.55314 -1.39556,53.55332 -1.39565,53.55368 -1.39575,53.55406 -1.39577,53.55410 -1.39581,53.55426 -1.39584,53.55441 -1.39585,53.55444 -1.39587,53.55456 -1.39589,53.55478 -1.39592,53.55500 -1.39592,53.55501 -1.39592,53.55504 -1.39593,53.55507 -1.39593,53.55511 -1.39594,53.55516 -1.39593,53.55519 -1.39591,53.55529 -1.39591,53.55536 -1.39591,53.55537 -1.39590,53.55539 -1.39591,53.55539 -1.39593,53.55541 -1.39595,53.55542 -1.39599,53.55544 -1.39601,53.55545 -1.39603,53.55546 -1.39605,53.55547 -1.39606,53.55548 -1.39607,53.55548 -1.39609,53.55549 -1.39610,53.55549 -1.39611,53.55550 -1.39612,53.55551 -1.39614,53.55551 -1.39616,53.55551 -1.39616,53.55553 -1.39619,53.55556 -1.39621,53.55558 -1.39625,53.55561 -1.39627,53.55563 -1.39630,53.55565 -1.39633,53.55567 -1.39635,53.55568 -1.39644,53.55572 -1.39650,53.55575 -1.39656,53.55578 -1.39657,53.55578 -1.39658,53.55579 -1.39660,53.55579 -1.39661,53.55580 -1.39663,53.55580 -1.39664,53.55580 -1.39674,53.55585 -1.39675,53.55585 -1.39676,53.55586 -1.39677,53.55586 -1.39678,53.55586 -1.39695,53.55592 -1.39719,53.55600 -1.39768,53.55618 -1.39804,53.55632 -1.39813,53.55634 -1.39820,53.55636 -1.39827,53.55637 -1.39835,53.55638 -1.39845,53.55639 -1.39855,53.55639 -1.39869,53.55640 -1.39894,53.55640 -1.39904,53.55640 -1.39942,53.55644 -1.39988,53.55647 -1.40016,53.55649 -1.40054,53.55649 -1.40081,53.55647 -1.40113,53.55646 -1.40140,53.55645 -1.40162,53.55645 -1.40206,53.55643 -1.40265,53.55635 -1.40315,53.55625 -1.40365,53.55612"
BL|708#2|"Darfield UD"|3#2|Footpath|728|0.51|-1.39617|53.54313|-1.39721|53.55027|440110,405335|440035,406128|53.55027,53.54313,-1.39566,-1.39721|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54313&lon=1.39617&lonew=W&zoom=15"", ""link"")"|"-1.39617,53.54313 -1.39615,53.54317 -1.39614,53.54319 -1.39613,53.54325 -1.39611,53.54333 -1.39609,53.54343 -1.39607,53.54354 -1.39604,53.54364 -1.39602,53.54375 -1.39600,53.54383 -1.39598,53.54394 -1.39595,53.54405 -1.39592,53.54418 -1.39589,53.54431 -1.39587,53.54444 -1.39584,53.54457 -1.39581,53.54467 -1.39579,53.54477 -1.39577,53.54488 -1.39574,53.54498 -1.39573,53.54507 -1.39571,53.54514 -1.39570,53.54520 -1.39570,53.54521 -1.39570,53.54524 -1.39570,53.54526 -1.39569,53.54534 -1.39569,53.54539 -1.39569,53.54541 -1.39568,53.54545 -1.39568,53.54548 -1.39567,53.54556 -1.39567,53.54561 -1.39566,53.54569 -1.39566,53.54575 -1.39566,53.54578 -1.39566,53.54581 -1.39566,53.54582 -1.39567,53.54585 -1.39567,53.54586 -1.39568,53.54592 -1.39569,53.54595 -1.39569,53.54598 -1.39570,53.54598 -1.39570,53.54601 -1.39571,53.54604 -1.39572,53.54609 -1.39574,53.54614 -1.39576,53.54621 -1.39576,53.54622 -1.39577,53.54627 -1.39578,53.54629 -1.39579,53.54633 -1.39580,53.54638 -1.39580,53.54639 -1.39581,53.54642 -1.39582,53.54644 -1.39582,53.54645 -1.39582,53.54648 -1.39581,53.54650 -1.39580,53.54653 -1.39579,53.54655 -1.39578,53.54658 -1.39579,53.54660 -1.39579,53.54661 -1.39580,53.54666 -1.39580,53.54667 -1.39581,53.54672 -1.39581,53.54673 -1.39614,53.54725 -1.39620,53.54763 -1.39645,53.54817 -1.39635,53.54844 -1.39630,53.54880 -1.39642,53.54967 -1.39683,53.55010 -1.39707,53.55021 -1.39721,53.55027"
BL|708#3|"Darfield UD"|3#3|Footpath|728|0.474|-1.39633|53.54304|-1.39600|53.53660|440100,405324|440128,404608|53.54304,53.53660,-1.39446,-1.39638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54304&lon=1.39633&lonew=W&zoom=15"", ""link"")"|"-1.39633,53.54304 -1.39638,53.54296 -1.39635,53.54281 -1.39634,53.54277 -1.39633,53.54272 -1.39632,53.54269 -1.39631,53.54269 -1.39630,53.54264 -1.39628,53.54259 -1.39626,53.54253 -1.39625,53.54248 -1.39624,53.54246 -1.39621,53.54237 -1.39618,53.54228 -1.39615,53.54218 -1.39612,53.54210 -1.39610,53.54203 -1.39609,53.54197 -1.39607,53.54190 -1.39605,53.54181 -1.39604,53.54175 -1.39603,53.54170 -1.39603,53.54168 -1.39602,53.54164 -1.39601,53.54161 -1.39599,53.54155 -1.39596,53.54141 -1.39594,53.54133 -1.39593,53.54129 -1.39592,53.54127 -1.39592,53.54126 -1.39592,53.54125 -1.39592,53.54124 -1.39592,53.54123 -1.39593,53.54119 -1.39592,53.54117 -1.39592,53.54116 -1.39592,53.54109 -1.39592,53.54104 -1.39591,53.54099 -1.39591,53.54096 -1.39590,53.54092 -1.39586,53.54086 -1.39583,53.54081 -1.39580,53.54073 -1.39579,53.54072 -1.39575,53.54067 -1.39572,53.54063 -1.39571,53.54062 -1.39569,53.54060 -1.39566,53.54056 -1.39564,53.54053 -1.39563,53.54052 -1.39561,53.54050 -1.39556,53.54046 -1.39551,53.54042 -1.39549,53.54041 -1.39546,53.54038 -1.39540,53.54034 -1.39539,53.54033 -1.39537,53.54032 -1.39534,53.54030 -1.39533,53.54028 -1.39516,53.54011 -1.39510,53.54003 -1.39504,53.53988 -1.39499,53.53973 -1.39496,53.53964 -1.39489,53.53953 -1.39487,53.53950 -1.39486,53.53947 -1.39486,53.53945 -1.39485,53.53944 -1.39485,53.53942 -1.39484,53.53940 -1.39483,53.53939 -1.39481,53.53933 -1.39480,53.53929 -1.39479,53.53927 -1.39478,53.53924 -1.39478,53.53923 -1.39477,53.53920 -1.39477,53.53917 -1.39477,53.53916 -1.39476,53.53914 -1.39476,53.53912 -1.39475,53.53911 -1.39475,53.53910 -1.39474,53.53908 -1.39473,53.53906 -1.39472,53.53904 -1.39470,53.53901 -1.39469,53.53898 -1.39467,53.53896 -1.39467,53.53895 -1.39465,53.53891 -1.39464,53.53890 -1.39463,53.53889 -1.39462,53.53888 -1.39461,53.53887 -1.39460,53.53886 -1.39459,53.53885 -1.39458,53.53884 -1.39457,53.53883 -1.39456,53.53883 -1.39454,53.53881 -1.39452,53.53880 -1.39450,53.53879 -1.39449,53.53878 -1.39449,53.53877 -1.39448,53.53877 -1.39447,53.53876 -1.39446,53.53875 -1.39446,53.53874 -1.39446,53.53873 -1.39446,53.53872 -1.39447,53.53871 -1.39447,53.53870 -1.39448,53.53870 -1.39450,53.53869 -1.39451,53.53868 -1.39452,53.53868 -1.39453,53.53867 -1.39454,53.53866 -1.39455,53.53866 -1.39455,53.53865 -1.39458,53.53859 -1.39467,53.53844 -1.39472,53.53836 -1.39474,53.53832 -1.39475,53.53829 -1.39476,53.53828 -1.39477,53.53826 -1.39478,53.53824 -1.39479,53.53823 -1.39491,53.53808 -1.39504,53.53792 -1.39520,53.53773 -1.39542,53.53746 -1.39549,53.53738 -1.39553,53.53732 -1.39559,53.53723 -1.39562,53.53720 -1.39567,53.53712 -1.39571,53.53706 -1.39576,53.53697 -1.39577,53.53696 -1.39580,53.53690 -1.39585,53.53681 -1.39586,53.53680 -1.39590,53.53672 -1.39591,53.53671 -1.39592,53.53669 -1.39593,53.53667 -1.39594,53.53665 -1.39595,53.53664 -1.39595,53.53663 -1.39596,53.53663 -1.39596,53.53662 -1.39597,53.53662 -1.39598,53.53662 -1.39599,53.53661 -1.39600,53.53660"
