The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend|LINK|COORDINATES
YY|---absent---|286|5HGB|Footpath|450|0|SJ88SE|0|367410|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3391708342005&lon=2.17783519820028&lonew=W&zoom=15"", ""link"")"|"-2.17783519820028,53.3391708342005,0.0 -2.17899303529196,53.3379727820607,0.0 -2.17968005128605,53.3376885062369,0.0 -2.17950904981131,53.3374819940837,0.0 -2.17965092481043,53.3372112090016,0.0 -2.18083805356384,53.3368725242393,0.0 -2.18026192390425,53.3361121855114,0.0"
YY|---absent---|287|5M|Footpath|441|0|SJ99SE|0|367411|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41366230764&lon=2.02629728644245&lonew=W&zoom=15"", ""link"")"|"-2.02629728644245,53.41366230764,0.0 -2.02773411539617,53.4135259313691,0.0 -2.02802323279799,53.41311232907,0.0 -2.03017881587783,53.4125707532487,0.0 -2.03064961651197,53.4123227991997,0.0 -2.03206416819088,53.4123297027208,0.0"
YY|---absent---|322|72BR|Footpath|107|0|SJ99SE|0|367447|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4260114030279&lon=2.07487325325143&lonew=W&zoom=15"", ""link"")"|"-2.07487325325143,53.4260114030279,0.0 -2.07512361824947,53.4262764204474,0.0 -2.07594183555684,53.4267108206791,0.0"
YY|---absent---|288|60BR|Footpath|464|0|SJ99SW|0|367412|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4105383521413&lon=2.1111473463997&lonew=W&zoom=15"", ""link"")"|"-2.1111473463997,53.4105383521413,0.0 -2.11105422686851,53.41107229562,0.0 -2.11264865402415,53.4116134609856,0.0 -2.11340632230278,53.4114451535773,0.0 -2.1145895582974,53.4108642461322,0.0 -2.11580659412619,53.4109102453657,0.0 -2.1163442024556,53.4111057054968,0.0"
YY|---absent---|289|60CG|Footpath|77|0|SJ88NE|0|367413|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3904024601968&lon=2.17795493001324&lonew=W&zoom=15"", ""link"")"|"-2.17795493001324,53.3904024601968,0.0 -2.17717075886503,53.3909035201478,0.0"
YY|---absent---|290|60HGB|Footpath|429|38116108|SJ98NW|0|367414|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3776598121075&lon=2.12077692140776&lonew=W&zoom=15"", ""link"")"|"-2.12077692140776,53.3776598121075,0.0 -2.11907729844839,53.3771102313545,0.0 -2.11871841330382,53.3771235295915,0.0 -2.1185041437163,53.3772635655646,0.0 -2.11664158159164,53.3763038102883,0.0 -2.11527418877204,53.3763882627572,0.0"
YY|---absent---|291|61BR|Footpath|487|0|SJ99SW|0|367415|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.412644439494&lon=2.1187358203958&lonew=W&zoom=15"", ""link"")"|"-2.1187358203958,53.412644439494,0.0 -2.11846015709328,53.4126281797742,0.0 -2.11717616570834,53.4119353734392,0.0 -2.11634572653495,53.4111187336677,0.0 -2.11738772066017,53.4089950445375,0.0"
YY|---absent---|292|61CG|Footpath|318|38116362|SJ88NE|0|367416|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3759797943661&lon=2.18882419494722&lonew=W&zoom=15"", ""link"")"|"-2.18882419494722,53.3759797943661,0.0 -2.19148507423276,53.3736106939333,0.0"
YY|---absent---|293|61HGB|Footpath|132|38116562|SJ98NW|0|367417|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3754300212663&lon=2.12174619229513&lonew=W&zoom=15"", ""link"")"|"-2.12174619229513,53.3754300212663,0.0 -2.12098798602432,53.3752161178831,0.0 -2.12148603054009,53.3745949458742,0.0"
YY|---absent---|296|62CG|Footpath|605|38116256|SJ88NE|0|367420|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3701963288367&lon=2.20878792423886&lonew=W&zoom=15"", ""link"")"|"-2.20878792423886,53.3701963288367,0.0 -2.20853849645897,53.3700479565541,0.0 -2.2072266830597,53.3700164568701,0.0 -2.20523915521807,53.3702426597941,0.0 -2.20414659357222,53.3706864697509,0.0 -2.20345417599949,53.370565084018,0.0 -2.2026499242053,53.370690910825,0.0 -2.20185268176314,53.370675459724,0.0 -2.2015318926597,53.3708404471589,0.0 -2.20128445556406,53.3705579846069,0.0 -2.20059192928877,53.3704639898962,0.0"
YY|---absent---|297|62HGB|Footpath|51|0|SJ98NW|0|367421|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3841390899705&lon=2.113563367503&lonew=W&zoom=15"", ""link"")"|"-2.113563367503,53.3841390899705,0.0 -2.11364088145968,53.3836899849365,0.0"
YY|---absent---|298|63CG|Bridleway|503|38116260|SJ88NE|0|367422|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3708455645666&lon=2.20935493600492&lonew=W&zoom=15"", ""link"")"|"-2.20935493600492,53.3708455645666,0.0 -2.20887269663188,53.3703001488699,0.0 -2.2087169744873,53.3699037775655,0.0 -2.20766794058876,53.3686914151419,0.0 -2.20703322429158,53.3665917606135,0.0"
YY|---absent---|299|63HGB|Footpath|103|38116501|SJ98NW|0|367423|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3849027164366&lon=2.1153446009082&lonew=W&zoom=15"", ""link"")"|"-2.1153446009082,53.3849027164366,0.0 -2.11500204539069,53.3846990653081,0.0 -2.11499956181509,53.3842845429552,0.0 -2.11519302556709,53.3841342895335,0.0"
YY|---absent---|323|72HGB|Footpath|579|0|SJ98NW|0|367448|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3706016190301&lon=2.07974502157922&lonew=W&zoom=15"", ""link"")"|"-2.07974502157922,53.3706016190301,0.0 -2.08082443509119,53.3705812108475,0.0 -2.08216019746627,53.370349264625,0.0 -2.08294217845773,53.370380622227,0.0 -2.08338103636997,53.3701611460446,0.0 -2.08375633107859,53.370198713529,0.0 -2.08543775515151,53.3695779306396,0.0 -2.08714058400733,53.368844243723,0.0 -2.08740036536509,53.3686318029998,0.0"
YY|---absent---|300|64CG|Footpath|1285|38116240|SJ88NE|0|367424|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3754084670155&lon=2.19914610190943&lonew=W&zoom=15"", ""link"")"|"-2.19914610190943,53.3754084670155,0.0 -2.19998668639968,53.3759526917715,0.0 -2.20113527191522,53.3763129862693,0.0 -2.20190351638778,53.3767254943896,0.0 -2.20186929828657,53.3769847095895,0.0 -2.20266814377462,53.3777034948263,0.0 -2.2026829546901,53.3778729462368,0.0 -2.203543318745,53.3789837713609,0.0 -2.20417920736123,53.3795917570909,0.0 -2.20541859996269,53.3805064724798,0.0 -2.20577006545305,53.3813948541933,0.0 -2.20660182267582,53.3824286958565,0.0 -2.20660226956141,53.3826742831998,0.0 -2.20709250414718,53.3833116201746,0.0 -2.20757303673516,53.3836591726581,0.0 -2.20780808455892,53.384071311581,0.0 -2.20765719785237,53.3844212207213,0.0 -2.2078614997284,53.3847044635995,0.0 -2.20783716816504,53.3850784144657,0.0"
YY|---absent---|301|64HGB|Footpath|306|0|SJ98NW|0|367425|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3841982841563&lon=2.11207094949264&lonew=W&zoom=15"", ""link"")"|"-2.11207094949264,53.3841982841563,0.0 -2.11150975931775,53.3845640924772,0.0 -2.11077583789134,53.3848171946702,0.0 -2.11001509511721,53.3854874477441,0.0 -2.10856120159299,53.3857991591605,0.0"
YY|---absent---|302|65CG|Footpath|411|38116243|SJ88NE|0|367426|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3740857718073&lon=2.1921637345667&lonew=W&zoom=15"", ""link"")"|"-2.1921637345667,53.3740857718073,0.0 -2.19291411909518,53.3743863107479,0.0 -2.19474055764004,53.3747586873298,0.0 -2.1956321608774,53.375038939497,0.0 -2.19708227517065,53.3752251674883,0.0 -2.19736753709898,53.3751920761623,0.0 -2.19745356065919,53.3755163296033,0.0"
YY|---absent---|303|65HGB|Footpath|1172|38116511|SJ98NW|0|367427|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3739349721532&lon=2.09044117538482&lonew=W&zoom=15"", ""link"")"|"-2.09044117538482,53.3739349721532,0.0 -2.09085301738913,53.3740647760175,0.0 -2.09437371273673,53.3745742389806,0.0 -2.09662801223506,53.3747448715433,0.0 -2.09858247936424,53.3747283516617,0.0 -2.10134739800219,53.3742741219234,0.0 -2.10178855755565,53.3740552951192,0.0 -2.10267864334538,53.3739146181019,0.0 -2.10437456860531,53.3733470231925,0.0 -2.10504115003421,53.3728877000192,0.0 -2.10526700721849,53.3725635541242,0.0 -2.10663255678749,53.3726253306743,0.0"
YY|---absent---|304|66CG|Footpath|592|38116363|SJ88NE|0|367428|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3806924759174&lon=2.18419976328603&lonew=W&zoom=15"", ""link"")"|"-2.18419976328603,53.3806924759174,0.0 -2.18427730639303,53.3803087425739,0.0 -2.18465661482451,53.3798298292761,0.0 -2.18866560667078,53.3761304717193,0.0"
YY|---absent---|305|66HGB|Footpath|882|38116553|SJ98NW|0|367429|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3746014508987&lon=2.09529543991162&lonew=W&zoom=15"", ""link"")"|"-2.09529543991162,53.3746014508987,0.0 -2.0951522672094,53.374420137613,0.0 -2.09534736545751,53.3742691060611,0.0 -2.09524720820392,53.3740928804382,0.0 -2.09442610733398,53.3737240294595,0.0 -2.09419435026309,53.373270328915,0.0 -2.09430370625251,53.3729028934702,0.0 -2.09400021650508,53.3725113427795,0.0 -2.09311450734711,53.3722165786023,0.0 -2.09251861446393,53.371613901165,0.0 -2.09207628594079,53.3699282851224,0.0 -2.09165904299755,53.3692302128238,0.0 -2.09209251421073,53.3675783347178,0.0"
YY|---absent---|306|67CG|Footpath|240|38116367|SJ88NE|0|367430|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3747644596719&lon=2.18914747452746&lonew=W&zoom=15"", ""link"")"|"-2.18914747452746,53.3747644596719,0.0 -2.18994727081725,53.3740576939636,0.0 -2.1899295581792,53.3738650615498,0.0 -2.191067960024,53.3733673924069,0.0 -2.19123578827073,53.3734573430651,0.0 -2.19132785065357,53.3733435219266,0.0"
YY|---absent---|338|77BR|Bridleway|228|0|SJ99SW|0|367463|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4191567982681&lon=2.09357937061224&lonew=W&zoom=15"", ""link"")"|"-2.09357937061224,53.4191567982681,0.0 -2.09021943631666,53.4187324694333,0.0"
YY|---absent---|307|67HGB|Footpath|335|38116772|SJ98NW|0|367431|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3739349721532&lon=2.09044117538482&lonew=W&zoom=15"", ""link"")"|"-2.09044117538482,53.3739349721532,0.0 -2.09089904318429,53.3733913280176,0.0 -2.09170353205162,53.3730271359618,0.0 -2.09194145923647,53.3725065714358,0.0 -2.09207467019364,53.371586928033,0.0 -2.09246283118863,53.3713771626343,0.0"
YY|---absent---|308|68CG|Footpath|80|38116376|SJ88NE|0|367432|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3729291814602&lon=2.18946798010488&lonew=W&zoom=15"", ""link"")"|"-2.18946798010488,53.3729291814602,0.0 -2.18865651332795,53.373432159237,0.0"
YY|---absent---|309|68HGB|Bridleway|183|0|SJ98NW|0|367434|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3732007729395&lon=2.08797919091795&lonew=W&zoom=15"", ""link"")"|"-2.08797919091795,53.3732007729395,0.0 -2.09044117538482,53.3739349721532,0.0"
YY|---absent---|310|68M|Footpath|320|38116533|SJ98NW|0|367435|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4003615453818&lon=2.08584969669326&lonew=W&zoom=15"", ""link"")"|"-2.08584969669326,53.4003615453818,0.0 -2.08594067876443,53.3999137978585,0.0 -2.08691218348881,53.3989131314859,0.0 -2.08742649800053,53.3976881440797,0.0"
YY|---absent---|311|69CG|Bridleway|226|38116374|SJ88NE|0|367436|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3739146339714&lon=2.18613274689345&lonew=W&zoom=15"", ""link"")"|"-2.18613274689345,53.3739146339714,0.0 -2.18682896536612,53.3733187587866,0.0 -2.18749941175314,53.3730381502526,0.0 -2.18778879960373,53.3730430862493,0.0 -2.18860582581672,53.3734598265972,0.0"
YY|---absent---|312|69HGB|Footpath|130|0|SJ98NW|0|367437|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.374599634256&lon=2.08941657254895&lonew=W&zoom=15"", ""link"")"|"-2.08941657254895,53.374599634256,0.0 -2.09030067287916,53.3744170893169,0.0 -2.09116614097175,53.3741023676576,0.0"
YY|---absent---|313|69M|Footpath|120|38116531|SJ98NW|0|367438|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3987164313991&lon=2.08118385101588&lonew=W&zoom=15"", ""link"")"|"-2.08118385101588,53.3987164313991,0.0 -2.08086464108043,53.3976560325481,0.0"
YY|---absent---|314|6CG|Footpath|567|0|SJ88NE|0|367439|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3973264272196&lon=2.21943067658103&lonew=W&zoom=15"", ""link"")"|"-2.21943067658103,53.3973264272196,0.0 -2.22040262492723,53.3972673937829,0.0 -2.22058042838635,53.3973618673765,0.0 -2.22111712806646,53.3973942114339,0.0 -2.22158324565055,53.3966582008899,0.0 -2.22199745342667,53.396337977856,0.0 -2.22244655614724,53.3965989931844,0.0 -2.22319084994818,53.3963069049937,0.0 -2.22634576325614,53.3966160075995,0.0"
YY|---absent---|315|6HGB|Footpath|30|0|SJ88SE|0|367440|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3459315355113&lon=2.17703632874835&lonew=W&zoom=15"", ""link"")"|"-2.17703632874835,53.3459315355113,0.0 -2.17746909446576,53.3459720478655,0.0"
YY|---absent---|316|6M|Footpath|738|0|SJ99SE|0|367441|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4156643765294&lon=2.02671248844508&lonew=W&zoom=15"", ""link"")"|"-2.02671248844508,53.4156643765294,0.0 -2.02498925667923,53.4161834236334,0.0 -2.02439469745453,53.4164249109764,0.0 -2.02392857556935,53.416754521602,0.0 -2.02226713493743,53.4165071942532,0.0 -2.01954387806759,53.4171459506877,0.0 -2.01692401957042,53.4181354418188,0.0"
YY|---absent---|317|70CG|Footpath|40|38116372|SJ88NE|0|367442|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3730268563857&lon=2.18748126895069&lonew=W&zoom=15"", ""link"")"|"-2.18748126895069,53.3730268563857,0.0 -2.18763515265028,53.3726818199087,0.0"
YY|---absent---|341|77M|Footpath|48|38116647|SJ98NE|0|367466|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3892207129363&lon=2.06352779475146&lonew=W&zoom=15"", ""link"")"|"-2.06352779475146,53.3892207129363,0.0 -2.06424351427626,53.389238659552,0.0"
YY|---absent---|342|78BR|Footpath|170|0|SJ99SW|0|367467|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4124646553593&lon=2.08648728447523&lonew=W&zoom=15"", ""link"")"|"-2.08648728447523,53.4124646553593,0.0 -2.08843198813995,53.4122288720887,0.0 -2.08897650493682,53.4123398922361,0.0"
YY|---absent---|343|78CG|Footpath|119|38116352|SJ88NE|0|367468|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3706185848419&lon=2.1950484179292&lonew=W&zoom=15"", ""link"")"|"-2.1950484179292,53.3706185848419,0.0 -2.19571310955154,53.3705899979212,0.0 -2.19672592978139,53.370355861539,0.0"
YY|---absent---|401|96M|Footpath|301|0|SJ98NE|0|367528|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4036899603396&lon=2.01925671960452&lonew=W&zoom=15"", ""link"")"|"-2.01925671960452,53.4036899603396,0.0 -2.01964460873402,53.4033654124615,0.0 -2.01986843259673,53.4027981798436,0.0 -2.01974636709582,53.402453947525,0.0 -2.01982435263149,53.4018921309,0.0 -2.01923898284413,53.4012495507918,0.0"
YY|---absent---|318|70M|Footpath|1522|38116539|SJ98NW|0|367443|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3955971902183&lon=2.09471100263384&lonew=W&zoom=15"", ""link"")"|"-2.09471100263384,53.3955971902183,0.0 -2.09387938369786,53.395198691259,0.0 -2.09273294767673,53.395356934858,0.0 -2.09001108204392,53.3953415021026,0.0 -2.08882454142638,53.3952444464133,0.0 -2.08773815288953,53.3954899410669,0.0 -2.0872885732963,53.3954949444562,0.0 -2.08506422719003,53.3951458322612,0.0 -2.08404121448026,53.3946570023782,0.0 -2.08343283961014,53.3946116918988,0.0 -2.08285598656369,53.3942625398832,0.0 -2.08185176522421,53.3941719374117,0.0 -2.08171954405909,53.3940163010238,0.0 -2.08183385513405,53.393563328253,0.0 -2.08168733458928,53.3935142755657,0.0 -2.07996096434454,53.3934455376027,0.0 -2.07404443640428,53.3928161254424,0.0"
YY|---absent---|319|71CG|Footpath|297|38116335|SJ88SE|0|367444|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3563277888005&lon=2.17973776083695&lonew=W&zoom=15"", ""link"")"|"-2.17973776083695,53.3563277888005,0.0 -2.18081691581213,53.35669305696,0.0 -2.18129588087464,53.3569967769399,0.0 -2.1811405130728,53.3571662207768,0.0 -2.18224337123698,53.3582872575277,0.0"
YY|---absent---|320|71HGB|Footpath|190|0|SJ98NW|0|367445|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3675105072542&lon=2.07894645460372&lonew=W&zoom=15"", ""link"")"|"-2.07894645460372,53.3675105072542,0.0 -2.07982523705772,53.3669916059899,0.0 -2.07991195081738,53.3667162155892,0.0 -2.07979729823233,53.3664314352209,0.0 -2.08004876996583,53.3660714652577,0.0"
YY|---absent---|321|73M|Footpath|276|38116701|SJ98NW|0|367446|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3905700704601&lon=2.0771611290616&lonew=W&zoom=15"", ""link"")"|"-2.0771611290616,53.3905700704601,0.0 -2.07752411642632,53.3905617469824,0.0 -2.07781806017197,53.3893408965878,0.0 -2.07859732809955,53.3888583749398,0.0 -2.07868692279051,53.3885038178654,0.0"
YY|---absent---|324|72M|Footpath|127|0|SJ98NW|0|367449|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3911309986474&lon=2.07877224870783&lonew=W&zoom=15"", ""link"")"|"-2.07877224870783,53.3911309986474,0.0 -2.07837935884579,53.3913305676948,0.0 -2.07785790166079,53.3913285738633,0.0 -2.07768326295073,53.3910151665493,0.0 -2.07779366800439,53.3908475054831,0.0"
YY|---absent---|330|75BR|Footpath|171|0|SJ99SE|0|367455|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4218279699131&lon=2.06263905222551&lonew=W&zoom=15"", ""link"")"|"-2.06263905222551,53.4218279699131,0.0 -2.06238479104936,53.4219643306843,0.0 -2.06111840125414,53.4219420745523,0.0 -2.06050416802401,53.4220465360676,0.0 -2.06025140499006,53.4219332617904,0.0"
YY|---absent---|331|75CG|Footpath|632|38116380|SJ88NE|0|367456|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3811424024445&lon=2.18332799142584&lonew=W&zoom=15"", ""link"")"|"-2.18332799142584,53.3811424024445,0.0 -2.18253809350924,53.3807441859785,0.0 -2.18258585356199,53.3804642879646,0.0 -2.1790890053097,53.3788885921568,0.0 -2.17705004154215,53.3782357484565,0.0 -2.17580208224434,53.377995063008,0.0"
YY|---absent---|332|75HGB|Footpath|189|0|SJ98NW|0|367457|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3676224288771&lon=2.09764884298734&lonew=W&zoom=15"", ""link"")"|"-2.09764884298734,53.3676224288771,0.0 -2.0977058473769,53.3665993217408,0.0 -2.09721378640835,53.3659904713633,0.0"
YY|---absent---|344|78HGB|Footpath|1055|38116594|SJ98NW|0|367469|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3798343917906&lon=2.09172403138586&lonew=W&zoom=15"", ""link"")"|"-2.09172403138586,53.3798343917906,0.0 -2.09136782225577,53.3791461571618,0.0 -2.09145470502288,53.3789725703894,0.0 -2.091981587636,53.3788591201158,0.0 -2.09220041921117,53.3786070726232,0.0 -2.09227580486699,53.377191985533,0.0 -2.09509081555543,53.3774780407339,0.0 -2.09652936446179,53.3774768824831,0.0 -2.09682381491974,53.3777918728941,0.0 -2.09675167339564,53.3780059785861,0.0 -2.09782185532253,53.3783667011594,0.0 -2.09910564729351,53.3786381849761,0.0 -2.09982789227936,53.3789181248815,0.0 -2.10144936381602,53.3797735707052,0.0"
YY|---absent---|345|78M|Footpath|568|38116649|SJ98NE|0|367470|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3926894871686&lon=2.05167270242339&lonew=W&zoom=15"", ""link"")"|"-2.05167270242339,53.3926894871686,0.0 -2.05213610876791,53.3927578476599,0.0 -2.05273684589308,53.3924919562307,0.0 -2.05336149336605,53.3926119096988,0.0 -2.05350756851545,53.3928275977046,0.0 -2.05361096015852,53.3923291877176,0.0 -2.05298343835879,53.3910965007753,0.0 -2.05347352042105,53.3909964465737,0.0 -2.05334309631414,53.3907008658995,0.0 -2.05534947699921,53.3902767967163,0.0"
YY|---absent---|346|79BR|Footpath|88|0|SJ99SW|0|367471|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.411059398283&lon=2.09579827653263&lonew=W&zoom=15"", ""link"")"|"-2.09579827653263,53.411059398283,0.0 -2.09673901793041,53.4110283547824,0.0 -2.09700871973667,53.4111580724418,0.0"
YY|---absent---|347|79HGB|Footpath|166|38116505|SJ98NW|0|367472|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38207644785&lon=2.10735668748015&lonew=W&zoom=15"", ""link"")"|"-2.10735668748015,53.38207644785,0.0 -2.1054695950624,53.3811049492349,0.0"
YY|---absent---|402|97CG|Footpath|532|38116271|SJ88SE|0|367529|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3635594772152&lon=2.20429026781303&lonew=W&zoom=15"", ""link"")"|"-2.20429026781303,53.3635594772152,0.0 -2.20439994553773,53.3634102105097,0.0 -2.2043352320852,53.361643752541,0.0 -2.2049331450509,53.3607687418362,0.0 -2.2039417175917,53.3604712066862,0.0 -2.20379980653492,53.3596553354176,0.0 -2.20389049041699,53.35926635343,0.0"
YY|---absent---|488|70BR|Footpath|179|0|SJ99SW|0|367617|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4268802777322&lon=2.08309459173246&lonew=W&zoom=15"", ""link"")"|"-2.08309459173246,53.4268802777322,0.0 -2.0843389222063,53.427023896373,0.0 -2.08577176652241,53.4269950159047,0.0"
YY|---absent---|333|75M|Footpath|1465|0|SJ98NE|0|367458|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3882103863491&lon=2.08526208995107&lonew=W&zoom=15"", ""link"")"|"-2.08526208995107,53.3882103863491,0.0 -2.08419418660849,53.3880697072491,0.0 -2.08363532194918,53.3883155092692,0.0 -2.08250955390095,53.388507697364,0.0 -2.08199180962958,53.3884204418442,0.0 -2.07864552591347,53.3885087875503,0.0 -2.07643468888576,53.3883982635064,0.0 -2.07311705020317,53.3871280215936,0.0 -2.07207901550804,53.3863589142246,0.0 -2.07172745690723,53.3862875083924,0.0 -2.07185160571752,53.3861036695846,0.0 -2.07150466725719,53.3858297157041,0.0 -2.07022165698884,53.3855307073527,0.0 -2.06830930711441,53.3846094979198,0.0 -2.06765566618772,53.3843726411785,0.0 -2.06656447484283,53.3847766393227,0.0"
YY|---absent---|334|76BR|"Byway Open to All Traffic (BOAT)"|163|38116522|SJ99SW|0|367459|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4231589759908&lon=2.08027424519175&lonew=W&zoom=15"", ""link"")"|"-2.08027424519175,53.4231589759908,0.0 -2.08049386182756,53.4227066545373,0.0 -2.08102558344332,53.4222299483,0.0 -2.08083986610581,53.4218458352825,0.0"
YY|---absent---|335|76CG|Footpath|300|38116381|SJ88NE|0|367460|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3780074971942&lon=2.17584030704171&lonew=W&zoom=15"", ""link"")"|"-2.17584030704171,53.3780074971942,0.0 -2.17944008350306,53.3763746714037,0.0"
YY|---absent---|336|76HGB|Footpath|61|0|SJ98NW|0|367461|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3663406576838&lon=2.10432331851407&lonew=W&zoom=15"", ""link"")"|"-2.10432331851407,53.3663406576838,0.0 -2.1040068834537,53.3662984306759,0.0 -2.10390209007785,53.3661080181807,0.0 -2.1039905788236,53.3659641642635,0.0"
YY|---absent---|337|76M|Footpath|252|38116645|SJ98NE|0|367462|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3895357508997&lon=2.0652073600022&lonew=W&zoom=15"", ""link"")"|"-2.0652073600022,53.3895357508997,0.0 -2.06543346112212,53.3893578835071,0.0 -2.06819356004862,53.3894161785507,0.0 -2.06879559355531,53.3895056916267,0.0"
