The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.678513&lon=1.408374&lonew=W&zoom=15"", ""link"")"|"52.678513,-1.408374 52.67908500000001,-1.406259 52.679416,-1.405079 52.679796,-1.403682 52.67981900000001,-1.40352"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.681089&lon=1.397282&lonew=W&zoom=15"", ""link"")"|"52.681089,-1.397282 52.681139,-1.397033 52.68118400000001,-1.396806"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68118400000001&lon=1.396806&lonew=W&zoom=15"", ""link"")"|"52.68118400000001,-1.396806 52.68127,-1.396405 52.681427,-1.395821 52.68154,-1.395436 52.68175000000001,-1.394788 52.68179900000001,-1.394564 52.68181000000001,-1.394394 52.68181799999999,-1.394085 52.68183,-1.393699 52.681861,-1.393483 52.682028,-1.393066 52.682137,-1.392769 52.68225199999999,-1.392344 52.682424,-1.3916 52.68259900000001,-1.390906"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68259900000001&lon=1.390906&lonew=W&zoom=15"", ""link"")"|"52.68259900000001,-1.390906 52.682614,-1.390846"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682614&lon=1.390846&lonew=W&zoom=15"", ""link"")"|"52.682614,-1.390846 52.682979,-1.389368 52.68329299999999,-1.388181 52.68348900000001,-1.387482 52.683677,-1.386546 52.683808,-1.385894 52.68388700000001,-1.385555 52.683968,-1.385256 52.684071,-1.384901 52.6842,-1.384806"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6842&lon=1.384806&lonew=W&zoom=15"", ""link"")"|"52.6842,-1.384806 52.684275,-1.384315 52.684288,-1.384109 52.684282,-1.382847"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.686934&lon=1.36594&lonew=W&zoom=15"", ""link"")"|"52.686934,-1.36594 52.686886,-1.365623 52.68683500000001,-1.365189 52.6868,-1.364814 52.68681000000001,-1.364488"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68681000000001&lon=1.364488&lonew=W&zoom=15"", ""link"")"|"52.68681000000001,-1.364488 52.686838,-1.364172 52.686933,-1.363339 52.68710100000001,-1.362231 52.687204,-1.361659 52.68734799999999,-1.361089 52.687515,-1.360628 52.688995,-1.357331"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.685836&lon=1.390301&lonew=W&zoom=15"", ""link"")"|"52.685836,-1.390301 52.686091,-1.390366 52.686331,-1.39043 52.68726299999999,-1.390569 52.68797500000001,-1.390693 52.68803500000001,-1.390751 52.68909799999999,-1.39257 52.689306,-1.392745 52.689886,-1.393237 52.69020499999999,-1.393497 52.69031,-1.393625 52.690389,-1.393776"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.691484&lon=1.393976&lonew=W&zoom=15"", ""link"")"|"52.691484,-1.393976 52.691684,-1.393845 52.691835,-1.393736 52.691924,-1.393674 52.691992,-1.393612 52.692544,-1.393144"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.692544&lon=1.393144&lonew=W&zoom=15"", ""link"")"|"52.692544,-1.393144 52.692637,-1.393063 52.692776,-1.392934 52.69283399999999,-1.392872"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6842&lon=1.384806&lonew=W&zoom=15"", ""link"")"|"52.6842,-1.384806 52.684716,-1.384876 52.684894,-1.384945 52.685055,-1.385083 52.68557599999999,-1.385774 52.68575800000001,-1.385965 52.685929,-1.386077 52.686171,-1.386212"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.696311&lon=1.385525&lonew=W&zoom=15"", ""link"")"|"52.696311,-1.385525 52.69648000000001,-1.385942 52.696797,-1.386801 52.697024,-1.387807 52.69722,-1.38833 52.697434,-1.38875 52.697578,-1.38907 52.697833,-1.389232"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.644431&lon=1.26403&lonew=W&zoom=15"", ""link"")"|"52.644431,-1.26403 52.644133,-1.263757 52.643993,-1.263626 52.643928,-1.263446 52.643879,-1.263074 52.643791,-1.262914 52.643711,-1.26281 52.643472,-1.26258 52.643217,-1.262408 52.642868,-1.262218 52.642504,-1.262143 52.642044,-1.262099 52.64173000000001,-1.262085 52.64161099999999,-1.262139 52.64150200000001,-1.262303 52.641352,-1.262516 52.641306,-1.262578 52.641149,-1.262562 52.640962,-1.262508 52.640779,-1.26243 52.64047,-1.26233 52.640283,-1.262247 52.639852,-1.261841 52.63911399999999,-1.261316 52.6387,-1.261189"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.644976&lon=1.264408&lonew=W&zoom=15"", ""link"")"|"52.644976,-1.264408 52.644431,-1.26403"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63499899999999&lon=1.333785&lonew=W&zoom=15"", ""link"")"|"52.63499899999999,-1.333785 52.63503699999999,-1.334238 52.635172,-1.335319 52.63528699999999,-1.336236 52.635386,-1.336788 52.635443,-1.337158 52.635478,-1.337509 52.635503,-1.338065 52.63550200000001,-1.338463"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63499899999999&lon=1.333785&lonew=W&zoom=15"", ""link"")"|"52.63499899999999,-1.333785 52.634957,-1.333196 52.63492699999999,-1.332816 52.63523799999999,-1.331714 52.635286,-1.331463 52.635283,-1.330931"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66791&lon=1.387867&lonew=W&zoom=15"", ""link"")"|"52.66791,-1.387867 52.668711,-1.38921 52.669575,-1.38951 52.67059299999999,-1.389852 52.670766,-1.389868 52.671668,-1.390175"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63550200000001&lon=1.338463&lonew=W&zoom=15"", ""link"")"|"52.63550200000001,-1.338463 52.63557299999999,-1.338496 52.635681,-1.3384 52.63613899999999,-1.338278 52.636379,-1.338231 52.636589,-1.33811 52.636663,-1.338013 52.63691,-1.337531 52.637022,-1.336694 52.63707,-1.336372 52.63719,-1.335825 52.637437,-1.335147 52.637468,-1.33514"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.637468&lon=1.33514&lonew=W&zoom=15"", ""link"")"|"52.637468,-1.33514 52.637967,-1.335153 52.63835799999999,-1.335141 52.638599,-1.335118"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.589332&lon=1.35448&lonew=W&zoom=15"", ""link"")"|"52.589332,-1.35448 52.589423,-1.354768 52.589593,-1.355324 52.58984699999999,-1.35608 52.590145,-1.356848 52.590308,-1.357252 52.59052799999999,-1.35784 52.590569,-1.358003 52.590587,-1.358169"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.589332&lon=1.35448&lonew=W&zoom=15"", ""link"")"|"52.589332,-1.35448 52.589236,-1.353926 52.589165,-1.353454 52.589157,-1.353329 52.588906,-1.351509 52.588788,-1.350718"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588788&lon=1.350718&lonew=W&zoom=15"", ""link"")"|"52.588788,-1.350718 52.588713,-1.35006 52.588665,-1.349557 52.58863299999999,-1.349133 52.588613,-1.348753 52.588593,-1.348342 52.588565,-1.347779 52.588541,-1.347141 52.588556,-1.346615 52.588563,-1.346157 52.588568,-1.345635 52.588571,-1.345044 52.588566,-1.344142 52.588565,-1.34347 52.58855300000001,-1.342924 52.588535,-1.342299 52.58850099999999,-1.340895 52.588473,-1.339992 52.58842899999999,-1.339127"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.524978&lon=1.356607&lonew=W&zoom=15"", ""link"")"|"52.524978,-1.356607 52.526447,-1.357326"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.524458&lon=1.358566&lonew=W&zoom=15"", ""link"")"|"52.524458,-1.358566 52.52581200000001,-1.359107 52.52587,-1.359102 52.526043,-1.359014"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538038&lon=1.286963&lonew=W&zoom=15"", ""link"")"|"52.538038,-1.286963 52.537768,-1.287008"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538791&lon=1.288925&lonew=W&zoom=15"", ""link"")"|"52.538791,-1.288925 52.537801,-1.289807"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538791&lon=1.288925&lonew=W&zoom=15"", ""link"")"|"52.538791,-1.288925 52.539367,-1.288395 52.539419,-1.288333 52.53980000000001,-1.287708 52.54004,-1.287396 52.540368,-1.287103 52.54081599999999,-1.286656 52.541076,-1.28618"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54823&lon=1.275519&lonew=W&zoom=15"", ""link"")"|"52.54823,-1.275519 52.54841,-1.274862 52.548548,-1.274385 52.548656,-1.274028 52.548721,-1.273837 52.548787,-1.273649 52.54891499999999,-1.27327"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.650325&lon=1.204299&lonew=W&zoom=15"", ""link"")"|"52.650325,-1.204299 52.650279,-1.204197 52.650183,-1.203943 52.65011400000001,-1.203769 52.650013,-1.203542 52.649882,-1.203243 52.649713,-1.202847"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64907199999999&lon=1.205051&lonew=W&zoom=15"", ""link"")"|"52.64907199999999,-1.205051 52.64910799999999,-1.205269 52.649381,-1.205643 52.649294,-1.205869 52.649225,-1.206018"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.565231&lon=1.211532&lonew=W&zoom=15"", ""link"")"|"52.565231,-1.211532 52.565378,-1.211033 52.565502,-1.210161 52.56561500000001,-1.209157 52.566115,-1.207032"
