The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
LT|1593||H54/2|Footpath|
LT|1594||H55/1|Footpath|
LT|1595||H56/1|Footpath|
LT|1596||H56/2|Footpath|
LT|1597||H56/3|Footpath|
LT|1598||H56/4|Footpath|
LT|1599||H57/1|Footpath|
LT|1600||H58a/1|Footpath|
LT|1601||H58b/1|Footpath|
LT|1602||H58b/2|Footpath|
LT|1603||H58b/3|Footpath|
LT|1604||H59/1|Footpath|
LT|1605||H6/1|Footpath|
LT|1606||H6/2|Footpath|
LT|1607||H6/3|Footpath|
LT|1608||H60/1|Footpath|
LT|1609||H60a/1|Footpath|
LT|1610||H60a/2|Footpath|
LT|1611||H60b/1|Footpath|
LT|1612||H60c/1|Footpath|
LT|1613||H61/3|Footpath|
LT|1614||H62/1|Footpath|
LT|1615||H63/1|Footpath|
LT|1616||H63/2|Footpath|
LT|1617||H63/3|Footpath|
LT|1618||H63/4|Footpath|
LT|1619||H63/5|Footpath|
LT|1620||H63/6|Footpath|
LT|1621||H64/1|Footpath|
LT|1622#1||H64/2#1|Footpath|
LT|1622#2||H64/2#2|Footpath|
LT|1623||H64/3|Footpath|
LT|1624||H65/1|Footpath|
LT|1625||H65/2|Footpath|
LT|1626||H66/1|Footpath|
LT|1627||H67/1|Footpath|
LT|1628||H68/1|Footpath|
LT|1629||H69/1|Footpath|
LT|1630||H69/2|Footpath|
LT|1631||H69/3|Footpath|
LT|1632||H7/1|Footpath|
LT|1633||H7/2|Footpath|
LT|1634||H7/3|Footpath|
LT|1635||H7/3|Footpath|
LT|1636||H70/1|Footpath|
LT|1637||H71/1|Footpath|
LT|1638||H72/1|Footpath|
LT|1639||H72/2|Footpath|
LT|1640||H73/1|Footpath|
LT|1641||H73/2|Footpath|
LT|1642||H73/3|Footpath|
LT|1643||H73/4|Footpath|
LT|1644||H73/5|Footpath|
LT|1645||H74/1|Footpath|
LT|1646||H74/2|Footpath|
LT|1647||H75/1|Footpath|
LT|1648||H76/1|Footpath|
LT|1649||H76/2|Footpath|
LT|1650||H76/3|Footpath|
LT|1651||H76/4|Footpath|
LT|1652||H76/5|Footpath|
LT|1653||H76/6|Footpath|
LT|1654||H76/7|Footpath|
LT|1655||H76/8|Footpath|
LT|1656||H77/1|Footpath|
LT|1657||H77/2|Footpath|
LT|1658||H77/3|Footpath|
LT|1659||H77/4|Footpath|
LT|1660||H78/1|Footpath|
LT|1661||H79/1|Footpath|
LT|1662||H8/1|Footpath|
LT|1663||H8/2|Footpath|
LT|1664||H80/1|Footpath|
LT|1665||H80/2|Footpath|
LT|1666||H81/1|Footpath|
LT|1667||H82/1|Footpath|
LT|1668||H83/1|Footpath|
LT|1669||H84/1|Footpath|
LT|1670||H84/2|Footpath|
LT|1671||H84/3|Footpath|
LT|1672||H85/1|Footpath|
LT|1673||H86/1|Footpath|
LT|1674||H86/2|Footpath|
LT|1675||H86/3|Footpath|
LT|1676||H86/4|Footpath|
LT|1677||H86/5|Footpath|
LT|1678||H86/6|Footpath|
LT|1679||H87/1|Footpath|
LT|1680||H89/1|Footpath|
LT|1681||H9/1|Footpath|
LT|1682||H9/2|Footpath|
LT|1683||H9/2|Footpath|
LT|1684||H9/3|Footpath|
LT|1685||H9/4|Footpath|
LT|1686||H9/5|Footpath|
LT|1687||H9/6|Footpath|
LT|1688||H90/1|Footpath|
LT|1689||H91/1|Footpath|
LT|1690||H92/1|Footpath|
LT|1691||H92a/1|Footpath|
LT|1692||H93/1|Footpath|
LT|1693||H94/1|Footpath|
LT|1694||H96/1|Footpath|
LT|1695||H97/1|Footpath|
LT|1696||H97/2|Footpath|
LT|1697||H98/1|Footpath|
LT|1698||H98/2|Footpath|
LT|1699||H98/3|Footpath|
LT|1700||H98/4|Footpath|
LT|1701||H98a/1|Footpath|
LT|1702||H98a/2|Footpath|
LT|1703||H99/1|Footpath|
LT|1704||H99/2|Footpath|
LT|1705||H99a/1|Footpath|
LT|1706||H9a/1|Footpath|
LT|1707||H9a/2|Footpath|
LT|1708||H9a/3|Footpath|
LT|1709||H9a/4|Footpath|
LT|1710||H9a/5|Footpath|
LT|1711||I10/1|Footpath|
LT|1712||I10/2|Footpath|
LT|1713||I10/3|Footpath|
LT|1714||I100/1|Footpath|
LT|1715||I101/1|Footpath|
LT|1716||I101/2|Footpath|
LT|1717||I103/1|Footpath|
LT|1718||I103/2|Footpath|
LT|1719||I104/1|Footpath|
LT|1720||I105/1|Footpath|
LT|1721||I106/1|Footpath|
LT|1722||I106/2|Footpath|
LT|1723||I106/3|Footpath|
LT|1724||I107/1|Footpath|
LT|1725||I108/1|Footpath|
LT|1726||I109/1|Footpath|
LT|1727||I110/1|Footpath|
LT|1728||I111/1|Footpath|
LT|1729||I113/1|Footpath|
LT|1730||I114/1|Footpath|
LT|1731||I118/1|Footpath|
LT|1732||I12/1|Footpath|
LT|1733||I13/1|Footpath|
LT|1734||I13/2|Footpath|
LT|1735||I13/3|Footpath|
LT|1736||I14/1|Footpath|
LT|1737||I14/2|Footpath|
LT|1738||I14/3|Footpath|
LT|1739||I15/1|Footpath|
LT|1740||I16/1|Footpath|
LT|1741||I16/2|Footpath|
LT|1742||I16/3|Footpath|
LT|1743||I17/1|Footpath|
LT|1744||I18/1|Footpath|
LT|1745||I19/1|Footpath|
LT|1746||I19/2|Footpath|
LT|1747||I19/3|Footpath|
LT|1748||I19/4|Footpath|
LT|1749||I19/5|Footpath|
LT|1750||I2/3|Footpath|
LT|1751||I21/1|Footpath|
LT|1752||I22/1|Footpath|
LT|1753||I22/2|Footpath|
LT|1754||I23/1|Footpath|
LT|1755||I23/2|Footpath|
LT|1756||I23/3|Footpath|
LT|1757||I23/4|Footpath|
LT|1758||I24/1|Footpath|
LT|1759||I25/1|Footpath|
LT|1760||I25/2|Footpath|
LT|1761||I25/3|Footpath|
LT|1762||I25/4|Footpath|
LT|1763||I25/5|Footpath|
LT|1764||I25/6|Footpath|
LT|1765||I25/7|Footpath|
LT|1766||I25/8|Footpath|
LT|1767||I26/1|Footpath|
LT|1768||I26/2|Footpath|
LT|1769||I26/3|Footpath|
LT|1770||I26/4|Footpath|
LT|1771||I26/5|Footpath|
LT|1772||I26/6|Footpath|
LT|1773||I26/6|Footpath|
LT|1774||I26/7|Footpath|
LT|1775||I26/8|Footpath|
LT|1776||I26/9|Footpath|
LT|1777||I27/1|Footpath|
LT|1778||I27/10|Footpath|
LT|1779||I27/2|Footpath|
LT|1780||I27/3|Footpath|
LT|1781||I27/4|Footpath|
LT|1782||I27/5|Footpath|
LT|1783||I27/6|Footpath|
LT|1784||I27/7|Footpath|
LT|1785||I27/8|Footpath|
LT|1786||I27/9|Footpath|
LT|1787||I28/2|Footpath|
LT|1788||I28/3|Footpath|
LT|1789||I28/4|Footpath|
LT|1790||I28/5|Footpath|
LT|1791||I29/1|Footpath|
LT|1792||I29/2|Footpath|
LT|1793||I3/1|Footpath|
LT|1794||I3/2|Footpath|
LT|1795||I31/1|Footpath|
LT|1796||I32/1|Footpath|
LT|1797||I33/1|Footpath|
LT|1798||I34/1|Footpath|
LT|1799||I35/1|Footpath|
LT|1800||I36/1|Footpath|
LT|1801||I36/2|Footpath|
LT|1802||I37/1|Footpath|
LT|1803||I38/1|Footpath|
LT|1804||I39/1|Footpath|
LT|1805||I39/2|Footpath|
LT|1806||I4/5|Footpath|
LT|1807||I40/1|Footpath|
LT|1808||I40/2|Footpath|
LT|1809||I41/1|Footpath|
LT|1810||I42/1|Footpath|
LT|1811||I43/1|Footpath|
LT|1812||I43/2|Footpath|
LT|1813||I43/3|Footpath|
LT|1814||I44/1|Footpath|
LT|1815||I45/1|Footpath|
LT|1816||I46/1|Footpath|
LT|1817||I46/2|Footpath|
LT|1818||I46/3|Footpath|
LT|1819||I46/4|Footpath|
LT|1820||I46/5|Footpath|
LT|1821||I46/6|Footpath|
LT|1822||I46/7|Footpath|
LT|1823||I47/1|Footpath|
LT|1824||I47/2|Footpath|
LT|1825||I47/3|Footpath|
LT|1826||I47/4|Footpath|
LT|1827||I48/1|Footpath|
LT|1828||I48/2|Footpath|
LT|1829||I49/1|Footpath|
LT|1830||I50/1|Footpath|
LT|1831||I50/2|Footpath|
LT|1832||I50/3|Footpath|
LT|1833||I50/4|Footpath|
LT|1834||I50/5|Footpath|
LT|1835||I51/1|Footpath|
LT|1836||I51/10|Footpath|
LT|1837||I51/2|Footpath|
LT|1838||I51/3|Footpath|
LT|1839||I51/4|Footpath|
LT|1840||I51/5|Footpath|
LT|1841||I51/6|Footpath|
LT|1842||I51/7|Footpath|
LT|1843||I51/8|Footpath|
LT|1844||I51/9|Footpath|
LT|1845||I52/1|Footpath|
LT|1846||I53/1|Footpath|
LT|1847||I55/1|Footpath|
LT|1848||I55/2|Footpath|
LT|1849||I55/2|Footpath|
LT|1850||I55a/1|Footpath|
LT|1851||I56/1|Footpath|
LT|1852||I56/2|Footpath|
LT|1853||I56/3|Footpath|
LT|1854||I56/4|Footpath|
LT|1855||I56/5|Footpath|
LT|1856||I57/1|Footpath|
LT|1857||I58/1|Footpath|
LT|1858||I58/2|Footpath|
LT|1859||I58/3|Footpath|
LT|1860||I58/4|Footpath|
LT|1861||I58/5|Footpath|
LT|1862||I58/6|Footpath|
LT|1863||I58/6|Footpath|
LT|1864||I58/7|Footpath|
LT|1865||I58a/1|Footpath|
LT|1866||I59/1|Footpath|
LT|1867||I59/2|Footpath|
LT|1868||I6/1|Footpath|
LT|1869||I6/2|Footpath|
LT|1870||I6/3|Footpath|
LT|1871||I60/1|Footpath|
LT|1872||I60/2|Footpath|
LT|1873||I61/1|Footpath|
LT|1874||I62/1|Footpath|
LT|1875||I63/1|Footpath|
LT|1876||I63/2|Footpath|
LT|1877||I63a/1|Footpath|
LT|1878||I63a/10|Footpath|
LT|1879||I63a/11|Footpath|
LT|1880||I63a/12|Footpath|
LT|1881||I63a/13|Footpath|
LT|1882||I63a/14|Footpath|
LT|1883||I63a/2|Footpath|
LT|1884||I63a/3|Footpath|
LT|1885||I63a/4|Footpath|
LT|1886||I63a/5|Footpath|
LT|1887||I63a/6|Footpath|
LT|1888||I63a/7|Footpath|
LT|1889||I63a/8|Footpath|
LT|1890||I63a/9|Footpath|
LT|1891||I63b/1|Footpath|
LT|1892||I63b/2|Footpath|
LT|1893||I64/1|Footpath|
LT|1894||I64/2|Footpath|
LT|1895||I64/3|Footpath|
LT|1896||I64/4|Footpath|
LT|1897||I65/1|Footpath|
LT|1898||I66/1|Footpath|
LT|1899||I66/2|Footpath|
LT|1900||I66/3|Footpath|
LT|1901||I66/4|Footpath|
LT|1902||I66/5|Footpath|
LT|1903||I66/6|Footpath|
LT|1904||I67/1|Footpath|
LT|1905||I67/2|Footpath|
LT|1906||I68/1|Footpath|
LT|1907||I68/2|Footpath|
LT|1908||I69/1|Footpath|
LT|1909||I69/2|Footpath|
LT|1910||I69/3|Footpath|
LT|1911||I7/1|Footpath|
LT|1912||I70/1|Footpath|
LT|1913||I71/1|Footpath|
LT|1914||I72/1|Footpath|
LT|1915||I72/2|Footpath|
LT|1916||I73/1|Footpath|
LT|1917||I74/1|Footpath|
LT|1918||I74/2|Footpath|
LT|1919||I74/3|Footpath|
LT|1920||I74/4|Footpath|
LT|1921||I74/5|Footpath|
LT|1922||I74/6|Footpath|
LT|1923||I75/1|Footpath|
LT|1924||I75A/1|Footpath|
LT|1925||I75B/1|Footpath|
LT|1926||I76/1|Footpath|
LT|1927||I77/1|Footpath|
LT|1928||I77/2|Footpath|
LT|1929||I77/3|Footpath|
LT|1930||I77/4|Footpath|
LT|1931||I79/1|Footpath|
LT|1932||I80/1|Footpath|
LT|1933||I80/2|Footpath|
LT|1934||I81/1|Footpath|
LT|1935||I81/2|Footpath|
LT|1936||I81/3|Footpath|
LT|1937||I81/4|Footpath|
LT|1938||I81/4|Footpath|
LT|1939||I81/5|Footpath|
LT|1940||I81/6|Footpath|
LT|1941||I81/7|Footpath|
LT|1942||I82/1|Footpath|
LT|1943||I83/1|Footpath|
LT|1944||I84/1|Footpath|
LT|1945||I84/2|Footpath|
LT|1946||I84/3|Footpath|
LT|1947||I85/1|Footpath|
LT|1948||I85/2|Footpath|
LT|1949||I85/3|Footpath|
LT|1950||I86/1|Footpath|
LT|1951||I86/2|Footpath|
LT|1952||I87/1|Footpath|
LT|1953||I87/2|Footpath|
LT|1954||I87/3|Footpath|
LT|1955||I87/4|Footpath|
LT|1956||I88/1|Footpath|
LT|1957||I88/2|Footpath|
LT|1958||I88/3|Footpath|
LT|1959||I89/1|Footpath|
LT|1960||I89/2|Footpath|
LT|1961||I89/3|Footpath|
LT|1962||I89a/1|Footpath|
LT|1963||I89a/2|Footpath|
LT|1964||I89b/1|Footpath|
LT|1965||I9/1|Footpath|
LT|1966||I90/1|Footpath|
LT|1967||I90/2|Footpath|
LT|1968||I91/1|Footpath|
LT|1969||I91/2|Footpath|
LT|1970||I92/1|Footpath|
LT|1971||I92/2|Footpath|
LT|1972||I93/1|Footpath|
LT|1973||I93/2|Footpath|
LT|1974||I93/3|Footpath|
LT|1975||I96/1|Footpath|
LT|1976||I97/1|Footpath|
LT|1977||I98/1|Footpath|
LT|1978||I98/2|Footpath|
LT|1979||I98/3|Footpath|
LT|1980||I98/4|Footpath|
LT|1981||I98/5|Footpath|
LT|1982||I98/6|Footpath|
LT|1983||I99/1|Footpath|
LT|1984||J1/1|Footpath|
LT|1985||J1/2|Footpath|
LT|1986||J1/3|Footpath|
LT|1987||J1/4|Footpath|
LT|1988||J10/1|Footpath|
LT|1989||J10/2|Footpath|
LT|1990||J10/5|Footpath|
LT|1991||J10/6|Footpath|
LT|1992||J10/7|Footpath|
LT|1993||J10/8|Footpath|
LT|1994||J10/9|Footpath|
LT|1995||J101/1|Footpath|
LT|1996||J103/1|Footpath|
LT|1997||J105/1|Footpath|
LT|1998||J106/1|Footpath|
LT|1999||J106/2|Footpath|
LT|2000||J107/1|Footpath|
LT|2001||J107/2|Footpath|
LT|2002||J107/3|Footpath|
LT|2003||J108/1|Footpath|
LT|2004||J109/1|Footpath|
LT|2005||J10a/1|Footpath|
LT|2006||J11/1|Footpath|
LT|2007||J11/2|Footpath|
LT|2008||J11/3|Footpath|
LT|2009||J12/1|Footpath|
LT|2010||J12/2|Footpath|
LT|2011||J13/1|Footpath|
LT|2012||J13/2|Footpath|
LT|2013||J14/1|Footpath|
LT|2014||J15/1|Footpath|
LT|2015||J15/2|Footpath|
LT|2016||J16/1|Footpath|
LT|2017||J17/1|Footpath|
LT|2018||J17/2|Footpath|
LT|2019||J17/3|Footpath|
LT|2020||J19/1|Footpath|
LT|2021||J1A/1|Footpath|
LT|2022||J2/1|Footpath|
LT|2023||J2/2|Footpath|
LT|2024||J21/1|Footpath|
LT|2025||J21/2|Footpath|
LT|2026||J22/1|Footpath|
LT|2027||J24/1|Footpath|
LT|2028||J24/2|Footpath|
LT|2029||J24/3|Footpath|
LT|2030||J25/1|Footpath|
LT|2031||J25/2|Footpath|
LT|2032||J25/3|Footpath|
LT|2033||J27/1|Footpath|
LT|2034||J28/1|Footpath|
LT|2035||J29/1|Footpath|
LT|2036||J3/1|Footpath|
LT|2037||J3/2|Footpath|
LT|2038||J3/3|Footpath|
LT|2039||J30/1|Footpath|
LT|2040||J30/2|Footpath|
LT|2041||J31/1|Footpath|
LT|2042||J32/1|Footpath|
LT|2043||J32/2|Footpath|
LT|2044||J32a/1|Footpath|
LT|2045||J33/1|Footpath|
LT|2046||J34/1|Footpath|
LT|2047||J35/1|Footpath|
LT|2048||J35/2|Footpath|
LT|2049||J37/1|Footpath|
LT|2050||J38/1|Footpath|
LT|2051||J39/1|Footpath|
LT|2052||J3A/1|Footpath|
LT|2053||J40/1|Footpath|
LT|2054||J40/2|Footpath|
LT|2055||J41/1|Footpath|
LT|2056||J42/1|Footpath|
LT|2057||J42/2|Footpath|
LT|2058||J42/3|Footpath|
LT|2059||J42/4|Footpath|
LT|2060||J43/1|Footpath|
LT|2061||J43/2|Footpath|
LT|2062||J44/1|Footpath|
LT|2063||J45/1|Footpath|
LT|2064||J46/1|Footpath|
LT|2065||J46a/1|Footpath|
LT|2066||J47/1|Footpath|
LT|2067||J48/1|Footpath|
LT|2068||J49/1|Footpath|
LT|2069||J5/1|Footpath|
LT|2070||J5/2|Footpath|
LT|2071||J50/1|Footpath|
LT|2072||J51/1|Footpath|
LT|2073||J51/2|Footpath|
LT|2074||J52/1|Footpath|
LT|2075||J53/1|Footpath|
LT|2076||J53/2|Footpath|
LT|2077||J53/3|Footpath|
LT|2078||J54/1|Footpath|
LT|2079||J54/2|Footpath|
LT|2080||J54/3|Footpath|
LT|2081||J55/1|Footpath|
LT|2082||J55/2|Footpath|
LT|2083||J56/1|Footpath|
LT|2084||J56/6|Footpath|
LT|2085||J56/7|Footpath|
LT|2086||J57/1|Footpath|
LT|2087||J6/1|Footpath|
LT|2088||J6/2|Footpath|
LT|2089||J6/3|Footpath|
LT|2090||J6/4|Footpath|
LT|2091||J6/5|Footpath|
LT|2092||J60/1|Footpath|
LT|2093||J60a/1|Footpath|
LT|2094||J61/1|Footpath|
LT|2095||J62/1|Footpath|
LT|2096||J62/2|Footpath|
LT|2097||J62/3|Footpath|
LT|2098||J62/4|Footpath|
LT|2099||J62/5|Footpath|
LT|2100||J63/1|Footpath|
LT|2101||J63/2|Footpath|
LT|2102||J64/1|Footpath|
LT|2103||J64a/1|Footpath|
LT|2104||J65/1|Footpath|
LT|2105||J65/2|Footpath|
LT|2106||J66/1|Footpath|
LT|2107||J66/2|Footpath|
LT|2108||J66/3|Footpath|
LT|2109||J68/1|Footpath|
LT|2110||J69/1|Footpath|
LT|2111||J69/2|Footpath|
LT|2112||J69/3|Footpath|
LT|2113||J69/4|Footpath|
LT|2114||J7/1|Footpath|
LT|2115||J7/2|Footpath|
LT|2116||J7/3|Footpath|
LT|2117||J70/1|Footpath|
LT|2118||J70/2|Footpath|
LT|2119||J70/3|Footpath|
LT|2120||J70/4|Footpath|
LT|2121||J70/5|Footpath|
LT|2122||J70/6|Footpath|
LT|2123||J70/7|Footpath|
LT|2124||J70/8|Footpath|
LT|2125||J70/9|Footpath|
LT|2126||J71/2|Footpath|
LT|2127||J71/3|Footpath|
LT|2128||J72/1|Footpath|
LT|2129||J72/2|Footpath|
LT|2130||J72/3|Footpath|
LT|2131||J72/4|Footpath|
LT|2132||J72/5|Footpath|
LT|2133||J72/6|Footpath|
LT|2134||J72/7|Footpath|
LT|2135||J72/8|Footpath|
LT|2136||J73/1|Footpath|
LT|2137||J73/2|Footpath|
LT|2138||J73/3|Footpath|
LT|2139||J74/1|Footpath|
LT|2140||J74/10|Footpath|
LT|2141||J74/2|Footpath|
LT|2142||J74/3|Footpath|
LT|2143||J74/4|Footpath|
LT|2144||J74/5|Footpath|
LT|2145||J74/6|Footpath|
LT|2146||J74/7|Footpath|
LT|2147||J74/8|Footpath|
LT|2148||J74/9|Footpath|
LT|2149||J74a/1|Footpath|
LT|2150||J74a/2|Footpath|
LT|2151||J75/3|Footpath|
LT|2152||J75/5|Footpath|
LT|2153||J76/1|Footpath|
LT|2154||J76/2|Footpath|
LT|2155||J78/1|Footpath|
LT|2156||J78/2|Footpath|
LT|2157||J78/3|Footpath|
LT|2158||J79/1|Footpath|
LT|2159||J79/2|Footpath|
LT|2160||J80/1|Footpath|
LT|2161||J81/1|Footpath|
LT|2162||J82/1|Footpath|
LT|2163||J83/1|Footpath|
LT|2164||J84/1|Footpath|
LT|2165||J85/1|Footpath|
LT|2166||J86/1|Footpath|
LT|2167||J86/2|Footpath|
LT|2168||J87/1|Footpath|
LT|2169||J87/2|Footpath|
LT|2170||J87/3|Footpath|
LT|2171||J88/1|Footpath|
LT|2172||J88/2|Footpath|
LT|2173||J90/1|Footpath|
LT|2174||J90a/1|Footpath|
LT|2175||J90b/1|Footpath|
LT|2176||J92/1|Footpath|
LT|2177||J92/2|Footpath|
LT|2178||J92/3|Footpath|
LT|2179||J92/4|Footpath|
LT|2180||J92/5|Footpath|
LT|2181||J93/1|Footpath|
LT|2182||J93/2|Footpath|
LT|2183||J93/3|Footpath|
LT|2184||J93/4|Footpath|
LT|2185||J93/5|Footpath|
LT|2186||J93/6|Footpath|
LT|2187||J93/7|Footpath|
LT|2188||J94/1|Footpath|
LT|2189||J94/2|Footpath|
LT|2190||J95/1|Footpath|
LT|2191||J96/1|Footpath|
LT|2192||J96/2|Footpath|
LT|2193||J96/3|Footpath|
LT|2194||J97/1|Footpath|
LT|2195||J97/2|Footpath|
LT|2196||J98/1|Footpath|
LT|2197||J98/2|Footpath|
LT|2198||J98/3|Footpath|
LT|2199||K1/1|Footpath|
LT|2200||K1/2|Footpath|
LT|2201||K1/3|Footpath|
LT|2202||K10/1|Footpath|
LT|2203||K10/2|Footpath|
LT|2204||K101/1|Footpath|
LT|2205||K102/1|Footpath|
LT|2206#1||K103/1#1|Footpath|
LT|2206#2||K103/1#2|Footpath|
LT|2207||K104/1|Footpath|
LT|2208||K104/2|Footpath|
LT|2209||K105/1|Footpath|
LT|2210||K105/10|Footpath|
LT|2211||K105/2|Footpath|
LT|2212||K105/3|Footpath|
LT|2213||K105/4|Footpath|
LT|2214||K105/5|Footpath|
LT|2215||K105/6|Footpath|
LT|2216||K105/7|Footpath|
LT|2217||K105/8|Footpath|
LT|2218||K105/9|Footpath|
LT|2219||K106/1|Footpath|
LT|2220||K11/1|Footpath|
LT|2221||K11/2|Footpath|
LT|2222||K12/1|Footpath|
LT|2223||K14/1|Footpath|
LT|2224||K15/1|Footpath|
LT|2225||K15/2|Footpath|
LT|2226||K16/1|Footpath|
LT|2227#1||K17/1#1|Footpath|
LT|2227#2||K17/1#2|Footpath|
LT|2228||K18/1|Footpath|
LT|2229||K18/2|Footpath|
LT|2230||K18/3|Footpath|
LT|2231||K1a/1|Footpath|
LT|2232||K1a/2|Footpath|
LT|2233||K2/1|Footpath|
LT|2234||K2/2|Footpath|
LT|2235||K2/3|Footpath|
LT|2236||K2/4|Footpath|
LT|2237#1||K2/5#1|Footpath|
LT|2237#2||K2/5#2|Footpath|
LT|2238||K2/6|Footpath|
LT|2239||K20/1|Footpath|
LT|2240||K21/1|Footpath|
LT|2241||K22/1|Footpath|
LT|2242||K23/1|Footpath|
LT|2243||K23/2|Footpath|
LT|2244||K24/1|Footpath|
LT|2245||K24/2|Footpath|
LT|2246||K25/1|Footpath|
LT|2247||K26/1|Footpath|
LT|2248||K26/2|Footpath|
LT|2249||K26/3|Footpath|
LT|2250||K26/4|Footpath|
LT|2251||K27/1|Footpath|
LT|2252||K27/2|Footpath|
LT|2253||K27/3|Footpath|
LT|2254||K27/4|Footpath|
LT|2255||K28/1|Footpath|
LT|2256||K28/2|Footpath|
LT|2257||K29/1|Footpath|
LT|2258||K3/1|Footpath|
LT|2259||K31/1|Footpath|
LT|2260||K31/2|Footpath|
LT|2261||K31/3|Footpath|
LT|2262||K32/1|Footpath|
LT|2263||K32/2|Footpath|
LT|2264||K33/1|Footpath|
LT|2265||K35/1|Footpath|
LT|2266||K35/2|Footpath|
LT|2267||K36/1|Footpath|
LT|2268||K37/1|Footpath|
LT|2269||K37/2|Footpath|
LT|2270||K37/3|Footpath|
LT|2271||K38/1|Footpath|
LT|2272||K38/2|Footpath|
LT|2273||K39/1|Footpath|
LT|2274||K39/2|Footpath|
LT|2275||K39/3|Footpath|
LT|2276||K4/1|Footpath|
LT|2277||K40/1|Footpath|
LT|2278||K40/2|Footpath|
LT|2279||K41/1|Footpath|
LT|2280||K41/2|Footpath|
LT|2281||K42/1|Footpath|
LT|2282||K43/1|Footpath|
LT|2283||K43/2|Footpath|
LT|2284||K44/1|Footpath|
LT|2285||K45/1|Footpath|
LT|2286||K46/1|Footpath|
LT|2287||K47/1|Footpath|
LT|2288||K48/1|Footpath|
LT|2289||K49/1|Footpath|
LT|2290||K5/1|Footpath|
LT|2291||K5/2|Footpath|
LT|2292||K50/1|Footpath|
LT|2293||K52/1|Footpath|
LT|2294||K54/1|Footpath|
LT|2295||K54/2|Footpath|
LT|2296||K55/1|Footpath|
LT|2297||K55/2|Footpath|
LT|2298||K58/1|Footpath|
LT|2299||K58/2|Footpath|
LT|2300||K58/3|Footpath|
LT|2301||K58/4|Footpath|
LT|2302||K58/5|Footpath|
LT|2303||K6/1|Footpath|
LT|2304||K6/2|Footpath|
LT|2305||K60/1|Footpath|
LT|2306||K60/2|Footpath|
LT|2307||K61/1|Footpath|
LT|2308||K62/1|Footpath|
LT|2309||K62/11|Footpath|
LT|2310||K62/12|Footpath|
LT|2311||K62/13|Footpath|
LT|2312||K62/14|Footpath|
LT|2313||K62/15|Footpath|
LT|2314||K62/2|Footpath|
LT|2315||K62/3|Footpath|
LT|2316||K62/8|Footpath|
LT|2317||K62/9|Footpath|
LT|2318||K63/1|Footpath|
LT|2319||K63/2|Footpath|
LT|2320||K63/3|Footpath|
LT|2321||K63/4|Footpath|
LT|2322||K65/1|Footpath|
LT|2323||K65/2|Footpath|
LT|2324||K65/3|Footpath|
LT|2325||K65/4|Footpath|
LT|2326||K66/1|Footpath|
LT|2327||K66/2|Footpath|
LT|2328||K67/1|Footpath|
LT|2329||K68/1|Footpath|
LT|2330||K68/2|Footpath|
LT|2331||K68/3|Footpath|
LT|2332||K69/1|Footpath|
LT|2333||K7/1|Footpath|
LT|2334||K7/2|Footpath|
LT|2335||K7/3|Footpath|
LT|2336||K7/4|Footpath|
LT|2337||K7/6|Footpath|
LT|2338||K70/1|Footpath|
LT|2339||K71/1|Footpath|
LT|2340||K71/2|Footpath|
LT|2341||K71/3|Footpath|
LT|2342||K71/4|Footpath|
LT|2343||K71/5|Footpath|
LT|2344||K71/6|Footpath|
LT|2345||K72/1|Footpath|
LT|2346||K72/2|Footpath|
LT|2347||K73/1|Footpath|
LT|2348||K74/1|Footpath|
LT|2349||K74/2|Footpath|
LT|2350||K75/1|Footpath|
LT|2351||K76/1|Footpath|
LT|2352||K76/2|Footpath|
LT|2353||K77/5|Footpath|
LT|2354||K78/1|Footpath|
LT|2355||K78/2|Footpath|
LT|2356||K78/3|Footpath|
LT|2357||K78/4|Footpath|
LT|2358||K79/1|Footpath|
LT|2359||K79/2|Footpath|
LT|2360||K8/1|Footpath|
LT|2361||K8/2|Footpath|
LT|2362||K8/3|Footpath|
LT|2363||K80/1|Footpath|
LT|2364||K80/2|Footpath|
LT|2365||K80/3|Footpath|
LT|2366||K80/4|Footpath|
LT|2367||K81/1|Footpath|
LT|2368||K81/2|Footpath|
LT|2369||K81/3|Footpath|
LT|2370||K81/4|Footpath|
LT|2371||K81/5|Footpath|
LT|2372||K81/6|Footpath|
LT|2373||K82/1|Footpath|
LT|2374||K82/2|Footpath|
