The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CH|2110|Audlem|FP29/1|Footpath|032|0.006|-2.49307|52.97735|-2.49321|52.97739|366988,342336|366979,342340|52.97739,52.97735,-2.49307,-2.49321
CH|2111|Audlem|FP3/1|Footpath|032|0.089|-2.50132|52.98644|-2.50344|52.98625|366441,343351|366299,343331|52.98644,52.98625,-2.50132,-2.50344
CH|2112|Audlem|FP3/2|Footpath|032|0.077|-2.50344|52.98625|-2.50347|52.98735|366299,343331|366297,343453|52.98735,52.98625,-2.50337,-2.50347
CH|2113|Audlem|FP3/3|Footpath|032|0.111|-2.50347|52.98735|-2.50582|52.98804|366297,343453|366140,343531|52.98804,52.98735,-2.50347,-2.50582
CH|2114|Audlem|FP3/4|Footpath|032|0.026|-2.50582|52.98804|-2.50646|52.98808|366140,343531|366097,343536|52.98808,52.98804,-2.50582,-2.50646
CH|2115|Audlem|FP31/1|Footpath|032|0.081|-2.50468|52.99298|-2.50374|52.99398|366221,344080|366284,344191|52.99398,52.99298,-2.50374,-2.50468
CH|2116|Audlem|FP32/1|Footpath|032|0.063|-2.51001|52.99158|-2.50877|52.99209|365862,343927|365945,343983|52.99209,52.99158,-2.50877,-2.51001
CH|2117|Audlem|FP3A/1|Footpath|032|0.109|-2.50132|52.98644|-2.50347|52.98735|366441,343351|366297,343453|52.98735,52.98644,-2.50132,-2.50347
CH|2118|Audlem|FP4/1|Footpath|032|0.171|-2.51187|52.97532|-2.51332|52.97757|365724,342119|365628,342370|52.97757,52.97532,-2.51187,-2.51332
CH|2119|Audlem|FP5/1|Footpath|032|0.201|-2.50981|52.97536|-2.51033|52.97280|365862,342122|365825,341838|52.97536,52.97280,-2.50963,-2.51033
CH|2120|Audlem|FP6/1|Footpath|032|0.57|-2.50363|52.97536|-2.50057|52.96743|366277,342119|366477,341236|52.97536,52.96743,-2.50057,-2.50363
CH|2121|Audlem|FP7/1|Footpath|032|0.055|-2.49784|52.98851|-2.49666|52.98883|366676,343579|366756,343615|52.98883,52.98851,-2.49666,-2.49784
CH|2122|Audlem|FP8/1|Footpath|032|0.079|-2.50606|52.99088|-2.50762|52.99023|366126,343847|366021,343775|52.99088,52.99023,-2.50606,-2.50762
CH|2123|Audlem|FP9/1|Footpath|032|0.529|-2.51577|52.99255|-2.52508|52.99622|365476,344037|364854,344450|52.99622,52.99251,-2.51577,-2.52508
CH|2124|Audlem|FP9/2|Footpath|032|0.254|-2.51041|52.99179|-2.51577|52.99255|365835,343950|365476,344037|52.99258,52.99176,-2.51041,-2.51577
CH|2125|Austerson|FP1/1|Footpath|033|0.741|-2.51299|53.03060|-2.49556|53.03086|365693,348269|366862,348290|53.03086,53.03001,-2.49556,-2.51299
CH|2126|Austerson|FP1/2|Footpath|033|0.109|-2.49556|53.03086|-2.49327|53.03156|366862,348290|367016,348366|53.03156,53.03086,-2.49327,-2.49556
CH|2127|Austerson|FP2B/1|Footpath|033|0.017|-2.50892|53.04240|-2.50861|53.04255|365975,349580|365996,349596|53.04255,53.04240,-2.50861,-2.50892
CH|2128|Austerson|FP3/1|Footpath|033|0.602|-2.51898|53.04824|-2.50892|53.04240|365305,350234|365975,349580|53.04824,53.04240,-2.50892,-2.51898
CH|2129|Austerson|FP3A/1|Footpath|033|1.072|-2.50861|53.04255|-2.49556|53.03086|365996,349596|366862,348290|53.04255,53.03086,-2.49556,-2.50861
CH|2130|Austerson|FP4/1|Footpath|033|0.054|-2.51724|53.03993|-2.51817|53.03937|365415,349309|365352,349247|53.03993,53.03937,-2.51724,-2.51817
CH|2131|Baddiley|FP1/1|Footpath|036|0.568|-2.59540|53.06454|-2.59305|53.05659|360197,352087|360348,351202|53.06454,53.05659,-2.59305,-2.59541
CH|2132|Baddiley|FP1/2|Footpath|036|0.254|-2.58982|53.05387|-2.59305|53.05659|360562,350897|360348,351202|53.05666,53.05387,-2.58981,-2.59305
CH|2133|Baddiley|FP1/3|Footpath|036|0.264|-2.59081|53.05012|-2.58982|53.05387|360492,350481|360562,350897|53.05387,53.05012,-2.58982,-2.59081
CH|2134|Baddiley|FP10/1|Footpath|036|0.154|-2.58549|53.04168|-2.58202|53.04096|360841,349539|361073,349457|53.04168,53.04096,-2.58202,-2.58549
CH|2135|Baddiley|FP11/1|Footpath|036|0.456|-2.58635|53.06625|-2.57985|53.06288|360805,352272|361238,351894|53.06625,53.06282,-2.57985,-2.58635
CH|2136|Baddiley|FP12/1|Footpath|036|0.106|-2.61368|53.04594|-2.61179|53.04697|358955,350028|359082,350142|53.04697,53.04594,-2.61179,-2.61368
CH|2137|Baddiley|FP12/2|Footpath|036|0.029|-2.61179|53.04697|-2.61118|53.04719|359082,350142|359124,350166|53.04719,53.04697,-2.61118,-2.61179
CH|2138|Baddiley|FP13/1|Footpath|036|0.208|-2.57754|53.06424|-2.57405|53.06640|361394,352044|361630,352282|53.06640,53.06424,-2.57405,-2.57754
CH|2139|Baddiley|FP7/1|Footpath|036|0.279|-2.58586|53.04244|-2.59224|53.04369|360817,349623|360390,349766|53.04369,53.04244,-2.58586,-2.59224
CH|2140|Baddiley|FP7/2|Footpath|036|0.026|-2.58528|53.04231|-2.58586|53.04244|360855,349609|360817,349623|53.04244,53.04231,-2.58528,-2.58586
CH|2141|"Chorley (M)"|FP12/3|Footpath|072|0.161|-2.27254|53.30650|-2.26909|53.30758|381935,378874|382166,378993|53.30758,53.30650,-2.26909,-2.27254
CH|2142|"Chorley (M)"|FP13/2|Footpath|072|0.121|-2.26678|53.30861|-2.26909|53.30758|382320,379107|382166,378993|53.30861,53.30758,-2.26678,-2.26909
CH|2143|"Chorley (M)"|FP15/2|Footpath|072|0.175|-2.26725|53.30941|-2.26448|53.30793|382289,379196|382473,379031|53.30953,53.30793,-2.26448,-2.26725
CH|2144|"Chorley (M)"|FP15/4|Footpath|072|0.112|-2.26989|53.30909|-2.26725|53.30941|382113,379161|382289,379196|53.30941,53.30909,-2.26725,-2.26989
CH|2145|"Chorley (M)"|FP16/1|Footpath|072|0.059|-2.26725|53.30941|-2.26678|53.30861|382289,379196|382320,379107|53.30941,53.30861,-2.26678,-2.26725
CH|2146|"Chorley (M)"|FP16/2|Footpath|072|0.088|-2.26678|53.30861|-2.26569|53.30751|382320,379107|382392,378984|53.30861,53.30751,-2.26569,-2.26678
CH|2147|"Chorley (M)"|FP17/1|Footpath|072|0.367|-2.26851|53.30596|-2.26452|53.30193|382204,378813|382468,378363|53.30596,53.30193,-2.26449,-2.26851
CH|2148|"Chorley (M)"|FP18/1|Footpath|072|0.206|-2.26002|53.30034|-2.25621|53.30187|382767,378185|383022,378355|53.30192,53.30034,-2.25621,-2.26002
CH|2149|"Chorley (M)"|FP18/2|Footpath|072|0.111|-2.26264|53.30038|-2.26002|53.30034|382593,378191|382767,378185|53.30050,53.30034,-2.26002,-2.26264
CH|2150|"Chorley (M)"|FP19/1|Footpath|072|0.055|-2.26363|53.29975|-2.26296|53.30044|382526,378121|382571,378197|53.30044,53.29975,-2.26296,-2.26363
CH|2151|"Chorley (M)"|FP2/1|Footpath|072|0.165|-2.25622|53.30226|-2.25358|53.30339|383021,378398|383198,378523|53.30339,53.30202,-2.25358,-2.25622
CH|2152|"Chorley (M)"|FP2/2|Footpath|072|0.053|-2.25358|53.30339|-2.25294|53.30405|383198,378523|383240,378596|53.30405,53.30339,-2.25294,-2.25358
CH|2153|"Chorley (M)"|FP20/1|Footpath|072|0.103|-2.26682|53.29890|-2.26675|53.29743|382313,378027|382317,377863|53.29890,53.29743,-2.26665,-2.26682
CH|2154|"Chorley (M)"|FP21/1|Footpath|072|0.148|-2.26682|53.29890|-2.26363|53.29975|382313,378027|382526,378121|53.29975,53.29890,-2.26363,-2.26682
CH|2155|"Chorley (M)"|FP21/2|Footpath|072|0.197|-2.26948|53.29718|-2.26682|53.29890|382135,377836|382313,378027|53.29890,53.29718,-2.26682,-2.26948
CH|2156|"Chorley (M)"|FP21/3|Footpath|072|0.048|-2.26363|53.29975|-2.26274|53.29932|382526,378121|382585,378073|53.29975,53.29932,-2.26274,-2.26363
CH|2157|"Chorley (M)"|FP22/1|Footpath|072|0.207|-2.25589|53.29959|-2.26002|53.30034|383042,378101|382767,378185|53.30034,53.29959,-2.25589,-2.26002
CH|2158|"Chorley (M)"|FP23/1|Footpath|072|0.163|-2.24889|53.29445|-2.24624|53.29612|383507,377528|383684,377713|53.29612,53.29445,-2.24624,-2.24889
CH|2159|"Chorley (M)"|FP23/2|Footpath|072|0.175|-2.24624|53.29612|-2.24549|53.29843|383684,377713|383735,377970|53.29843,53.29612,-2.24503,-2.24624
CH|2160|"Chorley (M)"|FP23/3|Footpath|072|0.036|-2.24971|53.29430|-2.24889|53.29445|383452,377511|383507,377528|53.29445,53.29430,-2.24889,-2.24971
CH|2161|Cranage|FP1/1|Footpath|094|0.414|-2.36440|53.21619|-2.37049|53.21210|375763,368854|375354,368401|53.21619,53.21210,-2.36440,-2.37049
CH|2162|Cranage|FP10/1|Footpath|094|0.208|-2.35424|53.22016|-2.34946|53.21924|376444,369292|376762,369189|53.22016,53.21924,-2.34946,-2.35424
CH|2163|Cranage|FP10/2|Footpath|094|0.093|-2.34935|53.21920|-2.34723|53.21872|376770,369184|376911,369130|53.21920,53.21872,-2.34723,-2.34935
CH|2164|Cranage|FP10/3|Footpath|094|0.006|-2.34946|53.21924|-2.34935|53.21920|376762,369189|376770,369184|53.21924,53.21920,-2.34935,-2.34946
CH|2165|Cranage|FP12/1|Footpath|094|0.405|-2.36301|53.21612|-2.36006|53.22123|375856,368846|376056,369413|53.22123,53.21612,-2.36006,-2.36318
CH|2166|Cranage|FP14/1|Footpath|094|0.241|-2.35449|53.22021|-2.36006|53.22123|376427,369298|376056,369413|53.22123,53.22021,-2.35449,-2.36006
CH|2167|Cranage|FP15/1|Footpath|094|0.537|-2.35191|53.20730|-2.36458|53.20731|376592,367861|375746,367866|53.20767,53.20697,-2.35191,-2.36458
CH|2168|Cranage|FP15/2|Footpath|094|0.14|-2.34923|53.20637|-2.35191|53.20730|376771,367757|376592,367861|53.20730,53.20637,-2.34923,-2.35191
CH|2169|Cranage|FP18/1|Footpath|094|0.272|-2.34946|53.21924|-2.35044|53.21538|376762,369189|376695,368759|53.21924,53.21538,-2.34946,-2.35044
CH|2170|Cranage|FP19/1|Footpath|094|0.101|-2.34914|53.21218|-2.35153|53.21196|376780,368403|376620,368379|53.21218,53.21191,-2.34914,-2.35153
CH|2171|Cranage|FP19/2|Footpath|094|0.001|-2.35156|53.21196|-2.35153|53.21196|376618,368379|376620,368379|53.21196,53.21196,-2.35153,-2.35156
CH|2172|Cranage|FP2/1|Footpath|094|0.377|-2.36114|53.21171|-2.36891|53.21114|375978,368355|375459,368294|53.21211,53.21114,-2.36114,-2.36891
CH|2173|Cranage|FP3/1|Footpath|094|0.34|-2.36114|53.21171|-2.36458|53.20731|375978,368355|375746,367866|53.21171,53.20731,-2.36114,-2.36458
CH|2174|Cranage|FP3/2|Footpath|094|0.341|-2.35996|53.21555|-2.36114|53.21171|376059,368781|375978,368355|53.21555,53.21171,-2.35964,-2.36114
CH|2175|Cranage|FP3/3|Footpath|094|0.089|-2.36446|53.20739|-2.36632|53.20748|375754,367875|375630,367886|53.20772,53.20739,-2.36446,-2.36632
CH|2176|Cranage|FP4/1|Footpath|094|0.116|-2.36381|53.20619|-2.36362|53.20458|375797,367742|375808,367562|53.20619,53.20458,-2.36345,-2.36385
CH|2177|Cranage|FP5/1|Footpath|094|0.367|-2.39905|53.20487|-2.40040|53.21003|373442,367607|373355,368182|53.21003,53.20487,-2.39905,-2.40040
CH|2178|Cranage|FP9/1|Footpath|094|0.092|-2.38649|53.21980|-2.38742|53.21859|374290,369264|374227,369129|53.21980,53.21859,-2.38649,-2.38742
CH|2179|Middlewich|FP12/1|Footpath|207|0.11|-2.44922|53.19160|-2.44765|53.19287|370082,366151|370188,366291|53.19287,53.19160,-2.44765,-2.44922
CH|2180|Middlewich|FP13/1|Footpath|207|0.151|-2.45056|53.19704|-2.45214|53.19849|369996,366757|369892,366919|53.19849,53.19704,-2.45056,-2.45214
CH|2181|Middlewich|FP13/2|Footpath|207|0.175|-2.45285|53.19888|-2.45616|53.19994|369844,366962|369624,367082|53.19994,53.19888,-2.45260,-2.45616
CH|2182|Middlewich|FP13/3|Footpath|207|0.04|-2.45214|53.19849|-2.45285|53.19888|369892,366919|369844,366962|53.19888,53.19849,-2.45214,-2.45285
CH|2183|Middlewich|FP14/1|Footpath|207|0.272|-2.45851|53.19632|-2.45762|53.19998|369465,366680|369527,367087|53.19998,53.19632,-2.45726,-2.45851
CH|2184|Middlewich|FP14/2|Footpath|207|0.039|-2.45762|53.19998|-2.45670|53.20001|369527,367087|369588,367090|53.20002,53.19998,-2.45670,-2.45762
CH|2185|Middlewich|FP15/1|Footpath|207|0.069|-2.44801|53.19782|-2.44837|53.19720|370167,366842|370143,366773|53.19782,53.19720,-2.44801,-2.44853
CH|2186|Middlewich|FP15/2|Footpath|207|0.105|-2.44580|53.19859|-2.44801|53.19782|370315,366927|370167,366842|53.19859,53.19782,-2.44580,-2.44801
CH|2187|Middlewich|FP16/1|Footpath|207|0.168|-2.44620|53.19572|-2.44801|53.19782|370286,366608|370167,366842|53.19782,53.19570,-2.44620,-2.44801
CH|2188|Middlewich|FP16/2|Footpath|207|0.051|-2.44505|53.19590|-2.44620|53.19572|370363,366627|370286,366608|53.19590,53.19572,-2.44505,-2.44620
CH|2189|Middlewich|FP17/1|Footpath|207|0.022|-2.44392|53.19253|-2.44338|53.19248|370437,366252|370473,366246|53.19253,53.19248,-2.44338,-2.44392
CH|2190|Middlewich|FP18/1|Footpath|207|0.144|-2.43904|53.19081|-2.44191|53.19176|370761,366059|370570,366166|53.19176,53.19078,-2.43904,-2.44191
CH|2191|Middlewich|FP18/2|Footpath|207|0.018|-2.44191|53.19176|-2.44217|53.19156|370570,366166|370553,366143|53.19176,53.19156,-2.44191,-2.44217
CH|2192|Middlewich|FP20/1|Footpath|207|0.754|-2.41262|53.17896|-2.42828|53.18226|372519,364730|371475,365103|53.18226,53.17896,-2.41262,-2.42828
CH|2193|Middlewich|FP21/1|Footpath|207|0.491|-2.43698|53.18726|-2.43013|53.18168|370897,365663|371351,365039|53.18726,53.18168,-2.43013,-2.43698
CH|2194|Middlewich|FP21/2|Footpath|207|0.131|-2.43890|53.18876|-2.43698|53.18726|370769,365831|370897,365663|53.18876,53.18726,-2.43698,-2.43890
CH|2195|"Odd Rode"|FP50/1|Footpath|231|0.27|-2.26689|53.11872|-2.26982|53.12211|382234,357982|382039,358360|53.12211,53.11872,-2.26689,-2.26982
CH|2196|Middlewich|FP22/1|Footpath|207|0.165|-2.42935|53.19409|-2.42693|53.19296|371411,366420|371572,366293|53.19409,53.19269,-2.42693,-2.42935
CH|2197|Middlewich|FP22/2|Footpath|207|0.168|-2.43245|53.19566|-2.42935|53.19409|371205,366596|371411,366420|53.19566,53.19409,-2.42935,-2.43245
CH|2198|Middlewich|FP24/1|Footpath|207|0.023|-2.41354|53.18392|-2.41357|53.18359|372461,365282|372459,365245|53.18392,53.18359,-2.41354,-2.41357
CH|2199|Mobberley|FP61/1|Footpath|210|0.3|-2.29940|53.33386|-2.29233|53.33288|380158,381925|380629,381814|53.33386,53.33288,-2.29233,-2.29940
CH|2200|Mobberley|FP62/1|Footpath|210|0.09|-2.30172|53.33425|-2.29976|53.33367|380004,381969|380134,381904|53.33425,53.33367,-2.29976,-2.30172
CH|2201|Mobberley|FP63/1|Footpath|210|0.11|-2.30019|53.34409|-2.29956|53.34262|380110,383063|380152,382899|53.34409,53.34262,-2.29949,-2.30019
CH|2202|Mobberley|FP63/2|Footpath|210|0.102|-2.30265|53.34087|-2.30446|53.33987|379945,382706|379824,382595|53.34087,53.33987,-2.30265,-2.30446
CH|2203|Mobberley|FP63/3|Footpath|210|0.177|-2.29956|53.34262|-2.30279|53.34101|380152,382899|379936,382721|53.34262,53.34101,-2.29956,-2.30283
CH|2204|Mobberley|FP64/1|Footpath|210|0.076|-2.30446|53.33987|-2.30315|53.33914|379824,382595|379911,382513|53.33987,53.33914,-2.30313,-2.30446
CH|2205|Mobberley|FP64/2|Footpath|210|0.077|-2.30315|53.33914|-2.30435|53.33829|379911,382513|379831,382419|53.33914,53.33829,-2.30315,-2.30435
CH|2206|Mobberley|FP64/3|Footpath|210|0.278|-2.30956|53.34249|-2.30446|53.33987|379486,382888|379824,382595|53.34249,53.33987,-2.30446,-2.30956
CH|2207|Mobberley|FP65/1|Footpath|210|0.599|-2.30671|53.33606|-2.31997|53.33804|379673,382172|378791,382396|53.33809,53.33606,-2.30671,-2.31997
CH|2208|Mobberley|FP65/2|Footpath|210|0.121|-2.31997|53.33804|-2.32292|53.33811|378791,382396|378594,382404|53.33811,53.33804,-2.31997,-2.32292
CH|2209|Mobberley|FP66/1|Footpath|210|0.175|-2.31938|53.34053|-2.31997|53.33804|378831,382673|378791,382396|53.34053,53.33804,-2.31938,-2.31997
CH|2210|Stoke|FP6/2|Footpath|281|0.336|-2.55672|53.10666|-2.56454|53.10753|362826,356752|362303,356853|53.10758,53.10666,-2.55672,-2.56454
CH|2211|"Crewe Green"|FP11/1|Footpath|096|0.178|-2.43149|53.12420|-2.43409|53.12216|371221,358645|371046,358420|53.12420,53.12216,-2.43149,-2.43409
CH|2212|"Dodcott cum Wilkesley"|FP2/2|Footpath|109|0.592|-2.61062|53.01896|-2.59659|53.01946|359134,347025|360076,347073|53.01971,53.01893,-2.59659,-2.61062
CH|2213|Mobberley|FP68/1|Footpath|210|0.315|-2.32510|53.33861|-2.33170|53.33728|378449,382461|378009,382315|53.33880,53.33728,-2.32510,-2.33170
CH|2214|Mobberley|FP68/2|Footpath|210|0.194|-2.33170|53.33728|-2.33481|53.33518|378009,382315|377801,382082|53.33728,53.33518,-2.33170,-2.33481
CH|2215|Mobberley|FP69/1|Footpath|210|0.341|-2.33170|53.33728|-2.33671|53.33930|378009,382315|377677,382541|53.33974,53.33728,-2.33170,-2.33671
CH|2216|Mobberley|FP7/1|Footpath|210|0.341|-2.34189|53.32039|-2.34943|53.31884|377322,380439|376818,380269|53.32039,53.31884,-2.34189,-2.34943
CH|2217|Mobberley|FP70/1|Footpath|210|0.849|-2.34251|53.33662|-2.35098|53.34686|377289,382245|376731,383387|53.34686,53.33662,-2.34251,-2.35193
CH|2218|Mobberley|FP71/1|Footpath|210|0.213|-2.33757|53.33738|-2.34251|53.33662|377618,382328|377289,382245|53.33738,53.33662,-2.33757,-2.34251
CH|2219|Mobberley|FP72/1|Footpath|210|0.286|-2.32905|53.33178|-2.33319|53.32884|378183,381702|377906,381376|53.33178,53.32884,-2.32905,-2.33319
CH|2220|Mobberley|FP73/1|Footpath|210|0.128|-2.29477|53.33713|-2.29283|53.33856|380468,382287|380598,382446|53.33856,53.33713,-2.29283,-2.29477
CH|2221|Mobberley|FP74/1|Footpath|210|0.205|-2.30285|53.31582|-2.30706|53.31732|379920,379919|379640,380087|53.31732,53.31582,-2.30285,-2.30706
CH|2222|Mobberley|FP74/2|Footpath|210|0.173|-2.29876|53.31545|-2.30285|53.31582|380192,379877|379920,379919|53.31582,53.31545,-2.29876,-2.30285
CH|2223|Mobberley|FP75/1|Footpath|210|0.391|-2.31799|53.33445|-2.32046|53.32915|378921,381996|378754,381407|53.33445,53.32915,-2.31799,-2.32046
CH|2224|"Odd Rode"|FP47/1|Footpath|231|0.268|-2.28072|53.12607|-2.27480|53.12748|381311,358803|381708,358959|53.12748,53.12607,-2.27480,-2.28072
CH|2225|"Odd Rode"|FP48/1|Footpath|231|0.123|-2.29158|53.11503|-2.29432|53.11499|380580,357578|380396,357574|53.11521,53.11490,-2.29158,-2.29432
CH|2226|"Odd Rode"|FP48/2|Footpath|231|0.134|-2.28657|53.11497|-2.28924|53.11505|380915,357570|380736,357580|53.11545,53.11497,-2.28657,-2.28924
CH|2227|"Odd Rode"|FP48/3|Footpath|231|0.072|-2.28924|53.11505|-2.29078|53.11523|380736,357580|380633,357600|53.11535,53.11505,-2.28924,-2.29078
CH|2228|"Odd Rode"|FP48/4|Footpath|231|0.039|-2.29078|53.11523|-2.29158|53.11503|380633,357600|380580,357578|53.11523,53.11500,-2.29078,-2.29158
CH|2229|"Odd Rode"|FP49/1|Footpath|231|0.232|-2.26081|53.11502|-2.25789|53.11223|382639,357569|382834,357258|53.11502,53.11223,-2.25789,-2.26081
CH|2230|"Odd Rode"|FP5/1|Footpath|231|0.341|-2.23608|53.11197|-2.23970|53.10775|384293,357224|384050,356755|53.11197,53.10775,-2.23608,-2.23970
CH|2231|Plumley|FP15/2|Footpath|242|0.104|-2.44300|53.27259|-2.44437|53.27131|370553,375158|370461,375016|53.27259,53.27131,-2.44300,-2.44437
CH|2232|Plumley|FP16/1|Footpath|242|0.333|-2.43210|53.27077|-2.43967|53.26923|371279,374951|370773,374783|53.27077,53.26923,-2.43210,-2.43967
CH|2233|Plumley|FP2/1|Footpath|242|0.11|-2.40696|53.28241|-2.40691|53.28081|372963,376236|372965,376058|53.28241,53.28081,-2.40688,-2.40699
CH|2234|Plumley|FP2/2|Footpath|242|0.267|-2.40691|53.28081|-2.40806|53.27729|372965,376058|372886,375667|53.28081,53.27729,-2.40681,-2.40806
CH|2235|Plumley|FP3/1|Footpath|242|0.127|-2.39971|53.28199|-2.39903|53.28377|373446,376187|373493,376385|53.28377,53.28199,-2.39903,-2.39971
CH|2236|Plumley|FP4/1|Footpath|242|0.519|-2.41295|53.27806|-2.42459|53.27649|372561,375755|371784,375585|53.27826,53.27649,-2.41295,-2.42459
CH|2237|Plumley|FP4/2|Footpath|242|0.154|-2.40935|53.27749|-2.41295|53.27806|372800,375690|372561,375755|53.27806,53.27749,-2.40935,-2.41295
CH|2238|Plumley|FP5/1|Footpath|242|0.32|-2.41295|53.27806|-2.40691|53.28081|372561,375755|372965,376058|53.28081,53.27806,-2.40691,-2.41295
CH|2239|Plumley|FP6/1|Footpath|242|0.323|-2.42619|53.28114|-2.42641|53.27751|371680,376103|371663,375699|53.28114,53.27751,-2.42408,-2.42641
CH|2240|Plumley|FP7/1|Footpath|242|0.132|-2.42130|53.28379|-2.42380|53.28269|372008,376395|371840,376274|53.28379,53.28269,-2.42130,-2.42380
CH|2241|Plumley|FP8/1|Footpath|242|0.064|-2.42444|53.28365|-2.42427|53.28273|371798,376381|371809,376279|53.28365,53.28273,-2.42427,-2.42446
CH|2242|Plumley|FP9/1|Footpath|242|0.607|-2.42659|53.27742|-2.44071|53.27832|371651,375689|370710,375795|53.27832,53.27679,-2.42659,-2.44071
CH|2243|Poole|FP1/1|Footpath|243|0.253|-2.54173|53.09876|-2.53769|53.09605|363823,355866|364091,355562|53.09876,53.09605,-2.53769,-2.54173
CH|2244|Poole|FP10/1|Footpath|243|0.687|-2.55217|53.10304|-2.54578|53.09491|363127,356347|363548,355439|53.10304,53.09491,-2.54578,-2.55283
CH|2245|Poole|FP10/2|Footpath|243|0.118|-2.54578|53.09491|-2.54381|53.09367|363548,355439|363679,355300|53.09491,53.09367,-2.54381,-2.54578
CH|2246|Poole|FP11/1|Footpath|243|0.076|-2.54478|53.10160|-2.54633|53.10104|363621,356183|363517,356121|53.10160,53.10104,-2.54478,-2.54633
CH|2247|Poole|FP12/1|Footpath|243|0.119|-2.53004|53.10019|-2.52887|53.09867|364607,356019|364684,355849|53.10019,53.09867,-2.52887,-2.53004
CH|2248|Poole|FP13/1|Footpath|243|0.075|-2.52395|53.09842|-2.52563|53.09863|365013,355819|364901,355843|53.09863,53.09833,-2.52395,-2.52563
CH|2249|Poole|FP14/1|Footpath|243|0.129|-2.55208|53.08729|-2.55127|53.08550|363120,354595|363173,354395|53.08729,53.08550,-2.55127,-2.55208
CH|2250|Poole|FP2/1|Footpath|243|0.296|-2.53585|53.10134|-2.53294|53.09779|364219,356150|364410,355753|53.10134,53.09779,-2.53294,-2.53585
CH|2251|Poole|FP3/1|Footpath|243|0.16|-2.53181|53.09823|-2.53004|53.10019|364486,355802|364607,356019|53.10019,53.09823,-2.53004,-2.53183
CH|2252|Poole|FP3/2|Footpath|243|0.043|-2.53004|53.10019|-2.52927|53.10061|364607,356019|364659,356065|53.10061,53.10019,-2.52927,-2.53004
CH|2253|Baddiley|FP8/1|Footpath|036|0.46|-2.58250|53.05347|-2.57268|53.05435|361052,350849|361711,350941|53.05435,53.05282,-2.57268,-2.58250
CH|2254|Baddiley|FP8/2|Footpath|036|0.341|-2.58873|53.05007|-2.58280|53.05348|360631,350474|361032,350850|53.05348,53.05007,-2.58280,-2.58873
CH|2255|Baddiley|FP8/3|Footpath|036|0.013|-2.58280|53.05348|-2.58250|53.05347|361032,350850|361052,350849|53.05349,53.05347,-2.58250,-2.58280
CH|2256|Baddiley|FP9/1|Footpath|036|0.191|-2.59438|53.04084|-2.59657|53.03849|360244,349450|360095,349190|53.04084,53.03849,-2.59438,-2.59657
CH|2257|Baddington|FP1/1|Footpath|037|0.609|-2.53400|53.02922|-2.52432|53.02301|364283,348126|364927,347430|53.02922,53.02301,-2.52432,-2.53400
CH|2258|Baddington|FP10/1|Footpath|037|0.831|-2.54137|53.04315|-2.53645|53.03158|363800,349679|364120,348389|53.04315,53.03158,-2.53645,-2.54137
CH|2259|Baddington|FP10/2|Footpath|037|0.436|-2.54115|53.04945|-2.54137|53.04315|363820,350380|363800,349679|53.04945,53.04315,-2.54115,-2.54139
CH|2260|Baddington|FP10/3|Footpath|037|0.183|-2.53645|53.03158|-2.53492|53.02908|364120,348389|364221,348111|53.03158,53.02908,-2.53492,-2.53645
CH|2261|Baddington|FP10/4|Footpath|037|0.322|-2.53216|53.02475|-2.53492|53.02908|364402,347627|364221,348111|53.02908,53.02475,-2.53216,-2.53492
CH|2262|Baddington|FP11/1|Footpath|037|0.228|-2.55841|53.04021|-2.55571|53.04303|362655,349361|362839,349673|53.04303,53.04021,-2.55571,-2.55841
CH|2263|Baddington|FP2/1|Footpath|037|0.685|-2.53645|53.03158|-2.54701|53.03751|364120,348389|363417,349054|53.03751,53.03151,-2.53645,-2.54701
CH|2264|Baddington|FP3/1|Footpath|037|0.31|-2.51817|53.03937|-2.52286|53.03593|365352,349247|365035,348867|53.03937,53.03593,-2.51817,-2.52286
CH|2265|Baddington|FP3/2|Footpath|037|0.172|-2.52286|53.03593|-2.52334|53.03347|365035,348867|365001,348593|53.03593,53.03347,-2.52286,-2.52334
CH|2266|Baddington|FP5/1|Footpath|037|0.118|-2.53580|53.02885|-2.53864|53.02887|364162,348085|363971,348089|53.02887,53.02885,-2.53580,-2.53864
