The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SH|6951|0146|38/1|Footpath|ROW|0.324|-2.51811|52.46098|-2.51830|52.46561|364893,284907|364884,285422|52.46561,52.46098,-2.51811,-2.51876
SH|6952|0125|13/2|Footpath|ROW|0.054|-2.52736|52.42222|-2.52785|52.42290|364233,280601|364200,280676|52.42290,52.42222,-2.52729,-2.52785
SH|6953|0125|14/2|Footpath|ROW|0.044|-2.52785|52.42290|-2.52861|52.42334|364200,280676|364149,280726|52.42334,52.42290,-2.52785,-2.52861
SH|6954|0125|15/1|Footpath|ROW|0.274|-2.52861|52.42334|-2.52498|52.42641|364149,280726|364398,281065|52.42641,52.42334,-2.52498,-2.52865
SH|6955|0125|7/2|Footpath|ROW|0.058|-2.53393|52.42409|-2.53352|52.42487|363788,280812|363816,280898|52.42487,52.42409,-2.53352,-2.53394
SH|6956|0125|9/1|Footpath|ROW|0.358|-2.54963|52.41795|-2.54321|52.42090|362715,280137|363154,280462|52.42090,52.41795,-2.54321,-2.54963
SH|6957|0523|36/4|Footpath|ROW|0.147|-2.57730|52.37429|-2.58054|52.37499|360794,275295|360574,275375|52.37501,52.37429,-2.57730,-2.58054
SH|6958|0508|21/3|Footpath|ROW|0.221|-2.61976|52.38361|-2.61557|52.38428|357913,276356|358199,276428|52.38467,52.38361,-2.61557,-2.61976
SH|6959|0150|6/1|Footpath|ROW|0.741|-2.52381|52.52291|-2.54041|52.52273|364556,291799|363429,291787|52.52371,52.52273,-2.52381,-2.54041
SH|6960|0217|6/1|Footpath|ROW|0.117|-2.79990|52.85281|-2.79765|52.85196|346231,328667|346382,328571|52.85281,52.85196,-2.79765,-2.79990
SH|6961|0208|32/1|Footpath|ROW|0.257|-2.94774|52.92552|-2.94494|52.92878|336383,336877|336576,337237|52.92878,52.92552,-2.94494,-2.94774
SH|6962|0116|5C/1|Footpath|ROW|0.061|-2.40872|52.47548|-2.40734|52.47574|372335,286473|372429,286501|52.47574,52.47548,-2.40734,-2.40872
SH|6963#1|0518|50/4#1|Footpath|ROW|0.258|-2.53446|52.36452|-2.53035|52.36590|363703,274186|363984,274337|52.36593,52.36452,-2.53035,-2.53457
SH|6963#2|0518|50/4#2|Footpath|ROW|0.142|-2.53035|52.36590|-2.52701|52.36595|363984,274337|364211,274341|52.36598,52.36589,-2.52701,-2.53035
SH|6964|0304|UN41/1|Footpath|ROW|0.025|-3.07551|52.79565|-3.07492|52.79564|327577,322551|327617,322550|52.79565,52.79563,-3.07492,-3.07551
SH|6965|0136|UN10/2|Footpath|ROW|0.501|-2.37909|52.49134|-2.37082|52.49489|374356,288226|374920,288618|52.49489,52.49123,-2.37082,-2.37909
SH|6966|0514|18A/6|Footpath|ROW|0.171|-2.66945|52.36043|-2.67323|52.35990|354507,273808|354249,273751|52.36043,52.35989,-2.66945,-2.67323
SH|6967|0514|18A/7|Footpath|ROW|0.07|-2.67324|52.35990|-2.67484|52.36013|354248,273751|354139,273778|52.36013,52.35990,-2.67324,-2.67484
SH|6968|0514|18A/8|Footpath|ROW|0.098|-2.67484|52.36013|-2.67717|52.36017|354139,273778|353981,273783|52.36019,52.36012,-2.67484,-2.67717
SH|6969|0514|18A/9|Footpath|ROW|0.171|-2.67484|52.36013|-2.67103|52.36084|354139,273778|354400,273854|52.36085,52.36013,-2.67103,-2.67484
SH|6970|0514|18A/10|Footpath|ROW|0.245|-2.67103|52.36084|-2.66576|52.36206|354400,273854|354760,273986|52.36206,52.36082,-2.66576,-2.67103
SH|6971|0514|19A/10|Footpath|ROW|0.063|-2.67676|52.35921|-2.67763|52.35987|354008,273676|353949,273750|52.35987,52.35921,-2.67676,-2.67763
SH|6972|0514|19A/11|Footpath|ROW|0.066|-2.67758|52.35859|-2.67853|52.35934|353951,273608|353887,273692|52.35934,52.35859,-2.67758,-2.67853
SH|6973|0113|40/1|Footpath|ROW|0.268|-2.40807|52.53876|-2.40546|52.54180|372419,293511|372598,293848|52.54180,52.53876,-2.40536,-2.40807
SH|6974|0311|34/1|Footpath|ROW|0.415|-2.95618|52.84467|-2.95471|52.83926|335695,327891|335786,327287|52.84467,52.83926,-2.95428,-2.95618
SH|6975|0130|5/1|Footpath|ROW|0.253|-2.46667|52.47858|-2.46839|52.48205|368401,286841|368287,287228|52.48205,52.47858,-2.46667,-2.46839
SH|6977|0130|4/1|Footpath|ROW|0.417|-2.46116|52.47802|-2.46839|52.48205|368775,286777|368287,287228|52.48205,52.47802,-2.46116,-2.46839
SH|6978|0130|5/2|Footpath|ROW|0.065|-2.46839|52.48205|-2.46932|52.48266|368287,287228|368224,287296|52.48266,52.48205,-2.46839,-2.46933
SH|6981|0559|23/2|Footpath|ROW|0.148|-2.82464|52.43750|-2.82592|52.43950|344036,282489|343952,282713|52.43950,52.43750,-2.82464,-2.82592
SH|6982|0536|13/1|Footpath|ROW|0.328|-2.96378|52.39138|-2.96767|52.39548|334509,277476|334251,277936|52.39548,52.39138,-2.96378,-2.96767
SH|6983|0520|13A/1|Footpath|ROW|0.347|-2.96767|52.39548|-2.97364|52.39851|334251,277936|333849,278278|52.39851,52.39548,-2.96767,-2.97364
SH|6984|0519|63/1|Footpath|ROW|0.462|-3.02547|52.39069|-3.03022|52.39567|330310,277457|329995,278016|52.39567,52.39069,-3.02482,-3.03022
SH|6985|0536|9/1|Footpath|ROW|0.269|-2.98083|52.38489|-2.97812|52.38809|333339,276770|333529,277123|52.38809,52.38489,-2.97812,-2.98083
SH|6986|0438|32/4|Footpath|ROW|0.462|-2.96577|52.66223|-2.96113|52.66813|334777,307605|335100,308257|52.66813,52.66223,-2.96113,-2.96591
SH|6987|0566|69/6|Footpath|ROW|0.161|-2.99629|52.64005|-2.99527|52.63783|332679,305166|332745,304918|52.64005,52.63783,-2.99527,-2.99629
SH|6988|0515|38/1|Footpath|ROW|0.209|-3.04348|52.57414|-3.04698|52.57614|329380,297880|329146,298106|52.57614,52.57414,-3.04348,-3.04698
SH|6989|0412|4/1|Footpath|ROW|0.628|-2.85678|52.59783|-2.86790|52.59926|342063,300349|341312,300517|52.59926,52.59642,-2.85678,-2.86790
SH|6990|0444|1B/1|Footpath|ROW|0.568|-2.80268|52.65975|-2.81077|52.66542|345804,307194|345264,307831|52.66542,52.65975,-2.80268,-2.81077
SH|6993|0408|UN2/1|Footpath|ROW|0.071|-2.81661|52.72757|-2.81524|52.72700|344948,314749|345039,314684|52.72757,52.72700,-2.81524,-2.81661
SH|6994|0408|UN4/1|Footpath|ROW|0.731|-2.79125|52.73219|-2.80596|52.73291|346666,315243|345674,315335|52.73466,52.73219,-2.79125,-2.80596
SH|6996|0443|UN5/1|Footpath|ROW|0.538|-2.73284|52.74686|-2.73096|52.75274|350627,316834|350760,317486|52.75274,52.74686,-2.73096,-2.73450
SH|7000|0523|9Y/1|Footpath|ROW|0.047|-2.59658|52.37781|-2.59664|52.37849|359485,275697|359482,275773|52.37849,52.37781,-2.59658,-2.59664
SH|7001|0523|9Y/2|Footpath|ROW|0.107|-2.59664|52.37849|-2.59680|52.38000|359482,275773|359472,275941|52.38000,52.37849,-2.59664,-2.59680
SH|7002|0523|42/3|Footpath|ROW|0.167|-2.57761|52.36372|-2.57386|52.36309|360764,274120|361019,274047|52.36372,52.36306,-2.57386,-2.57761
SH|7003|0118|67/3|Footpath|ROW|0.13|-2.30461|52.53723|-2.30535|52.53906|379435,293306|379386,293510|52.53906,52.53723,-2.30461,-2.30535
SH|7004|0562|58/1|Footpath|ROW|0.138|-2.90377|52.56240|-2.90394|52.56421|338831,296446|338822,296648|52.56421,52.56240,-2.90377,-2.90453
SH|7005|0403|9Z/2|Footpath|ROW|0.296|-2.81546|52.56361|-2.81968|52.56692|344819,296510|344537,296881|52.56692,52.56361,-2.81546,-2.81968
SH|7006|0301|56/2|Footpath|ROW|0.252|-2.96814|52.78829|-2.97105|52.78528|334805,321630|334605,321298|52.78829,52.78528,-2.96814,-2.97105
SH|7009|0142|3/1|Footpath|ROW|0.552|-2.63486|52.53148|-2.63609|52.53827|357030,292813|356953,293569|52.53827,52.53148,-2.63486,-2.63862
SH|7011|0566|7Y/1|Footpath|ROW|0.138|-2.96758|52.61838|-2.96598|52.62013|334589,302729|334700,302923|52.62013,52.61838,-2.96598,-2.96758
SH|7012|0566|68Y/3|Footpath|ROW|0.216|-2.98736|52.63203|-2.98320|52.63079|333271,304266|333551,304124|52.63203,52.63079,-2.98320,-2.98736
SH|7013|0216|69/1|Footpath|ROW|1.054|-2.85945|52.91345|-2.88142|52.91193|342302,335459|340822,335308|52.91446,52.91111,-2.85945,-2.88142
SH|7014|0310|16Y/1|Footpath|ROW|0.111|-3.01977|52.91240|-3.02173|52.91340|331520,335484|331389,335597|52.91340,52.91239,-3.01977,-3.02173
SH|7015|0565|UN6/1|Footpath|ROW|0.209|-2.81974|52.46629|-2.81721|52.46887|344406,285688|344581,285973|52.46887,52.46629,-2.81721,-2.81974
SH|7016|0123|31/3|Footpath|ROW|0.135|-2.41398|52.51046|-2.41109|52.51103|372000,290366|372196,290428|52.51103,52.51036,-2.41109,-2.41398
SH|7017|0515|37/1|Footpath|ROW|0.235|-3.04443|52.57873|-3.03905|52.57815|329323,298392|329686,298322|52.57881,52.57815,-3.03905,-3.04443
SH|7019|0443|59/1|Footpath|ROW|0.142|-2.78067|52.68912|-2.77983|52.69111|347328,310445|347388,310665|52.69111,52.68912,-2.77983,-2.78067
SH|7021|0566|92Z/1|Footpath|ROW|0.28|-2.92247|52.60250|-2.92158|52.60640|337621,300923|337686,301356|52.60640,52.60250,-2.92126,-2.92247
SH|7023|0566|10Y/2|Footpath|ROW|0.206|-2.97358|52.61130|-2.97059|52.60913|334172,301947|334372,301703|52.61130,52.60913,-2.97057,-2.97358
SH|7026|0516|26/1|Footpath|ROW|0.679|-2.78108|52.54498|-2.78028|52.55249|347127,294412|347190,295246|52.55249,52.54497,-2.78028,-2.78501
SH|7028|0562|29/2|Footpath|ROW|0.429|-2.93524|52.55402|-2.92547|52.55538|336686,295541|337350,295684|52.55538,52.55402,-2.92547,-2.93524
SH|7029|0515|75/3|Footpath|ROW|0.211|-3.09846|52.56161|-3.10294|52.56030|325633,296542|325327,296401|52.56161,52.56030,-3.09846,-3.10294
SH|7030|0515|75/4|Footpath|ROW|0.069|-3.09846|52.56161|-3.09707|52.56215|325633,296542|325728,296600|52.56215,52.56161,-3.09707,-3.09846
SH|7031|0515|75/5|Footpath|ROW|0.324|-3.09707|52.56215|-3.10471|52.56205|325728,296600|325210,296597|52.56215,52.56185,-3.09707,-3.10471
SH|7034|0410|32/2|Footpath|ROW|0.086|-2.68659|52.56249|-2.68594|52.56364|353553,296294|353599,296422|52.56364,52.56249,-2.68594,-2.68659
SH|7035|0410|37/1|Footpath|ROW|0.135|-2.68436|52.56215|-2.68493|52.56401|353704,296255|353667,296462|52.56401,52.56215,-2.68427,-2.68493
SH|7036|0410|38/1|Footpath|ROW|0.114|-2.68491|52.56399|-2.68244|52.56408|353669,296460|353836,296468|52.56428,52.56399,-2.68244,-2.68491
SH|7037|0410|34/1|Footpath|ROW|0.183|-2.69246|52.56359|-2.68853|52.56462|353157,296420|353424,296532|52.56462,52.56359,-2.68853,-2.69246
SH|7038|0410|34/2|Footpath|ROW|0.102|-2.68856|52.56462|-2.68718|52.56574|353422,296532|353517,296656|52.56574,52.56462,-2.68717,-2.68856
SH|7039|0410|36/1|Footpath|ROW|0.125|-2.68718|52.56574|-2.68881|52.56716|353517,296656|353408,296815|52.56716,52.56574,-2.68718,-2.68881
SH|7040|0410|34/3|Footpath|ROW|0.065|-2.68718|52.56574|-2.68704|52.56666|353517,296656|353527,296758|52.56666,52.56574,-2.68701,-2.68718
SH|7041|0410|37/3|Footpath|ROW|0.106|-2.68420|52.56535|-2.68332|52.56679|353718,296611|353779,296770|52.56679,52.56535,-2.68332,-2.68420
SH|7042|0410|30/1|Footpath|ROW|0.191|-2.69436|52.55992|-2.69860|52.56085|353024,296013|352737,296120|52.56085,52.55992,-2.69436,-2.69860
SH|7043|0505|6/2|Footpath|ROW|0.021|-2.94254|52.37658|-2.94259|52.37687|335933,275811|335930,275843|52.37687,52.37658,-2.94254,-2.94259
SH|7044|0505|6/3|Footpath|ROW|0.071|-2.94259|52.37687|-2.94289|52.37787|335930,275843|335911,275955|52.37787,52.37687,-2.94259,-2.94289
SH|7046|0505|7/2|Footpath|ROW|0.225|-2.93384|52.37754|-2.93884|52.37855|336527,275910|336188,276027|52.37855,52.37754,-2.93384,-2.93884
SH|7047|0505|7/3|Footpath|ROW|0.29|-2.93884|52.37855|-2.94295|52.38165|336188,276027|335913,276375|52.38165,52.37855,-2.93884,-2.94295
SH|7048|0113|58/1|Footpath|ROW|0.463|-2.38414|52.51582|-2.38179|52.52046|374028,290951|374190,291466|52.52046,52.51582,-2.37945,-2.38414
SH|7049|0566|27/1|Footpath|ROW|0.1|-2.98365|52.59648|-2.98578|52.59599|333468,300308|333323,300255|52.59649,52.59595,-2.98365,-2.98578
SH|7050|0227|1/1|Footpath|ROW|0.18|-2.51857|52.85780|-2.52217|52.85842|365180,329049|364938,329120|52.85842,52.85765,-2.51857,-2.52217
SH|7051|0566|26Y/2|Footpath|ROW|0.201|-2.98365|52.59648|-2.98377|52.59923|333468,300308|333464,300614|52.59923,52.59648,-2.98334,-2.98377
SH|7052|0566|69/4|Footpath|ROW|0.08|-2.99527|52.63783|-2.99714|52.63792|332745,304918|332618,304930|52.63798,52.63783,-2.99527,-2.99714
SH|7053|0566|69/5|Footpath|ROW|0.008|-2.99714|52.63792|-2.99722|52.63781|332618,304930|332613,304918|52.63792,52.63781,-2.99714,-2.99722
SH|7054|0566|75/2|Footpath|ROW|0.46|-2.97839|52.65345|-2.98203|52.65885|333910,306640|333672,307244|52.65885,52.65345,-2.97802,-2.98203
SH|7064|0537|1/1|Footpath|ROW|0.326|-2.53006|52.40758|-2.52450|52.41075|364038,278973|364418,279323|52.41075,52.40758,-2.52450,-2.53006
SH|7065|0508|47/2|Footpath|ROW|0.029|-2.60990|52.38446|-2.61040|52.38473|358585,276445|358551,276475|52.38473,52.38446,-2.60990,-2.61040
SH|7066|0310|22/1|Footpath|ROW|0.335|-3.02531|52.90283|-3.01815|52.90101|331132,334424|331611,334215|52.90283,52.90101,-3.01815,-3.02531
SH|7067|0522|7/4|Footpath|ROW|0.098|-3.02553|52.47792|-3.02711|52.47897|330444,287160|330338,287278|52.47897,52.47792,-3.02553,-3.02711
SH|7068|0310|24Y/1|Footpath|ROW|0.225|-3.01760|52.90031|-3.01222|52.90047|331646,334137|332009,334149|52.90047,52.90031,-3.01222,-3.01760
SH|7069|0523|31/3|Footpath|ROW|0.153|-2.57336|52.37558|-2.57684|52.37593|361064,275436|360827,275477|52.37598,52.37558,-2.57336,-2.57684
SH|7071|0444|3/1|Footpath|ROW|0.323|-2.78913|52.65426|-2.78190|52.65562|346714,306573|347205,306719|52.65562,52.65426,-2.78190,-2.78913
SH|7072|0444|31/3|Footpath|ROW|0.2|-2.82485|52.63944|-2.82412|52.63662|344279,304952|344325,304638|52.63944,52.63662,-2.82399,-2.82485
SH|7074|0127|38/1|Footpath|ROW|0.43|-2.38426|52.44870|-2.38827|52.45407|373980,283485|373711,284083|52.45407,52.44870,-2.38426,-2.38827
SH|7075|0141|11/1|Footpath|ROW|0.69|-2.37107|52.65630|-2.38029|52.64953|374995,306573|374368,305823|52.65669,52.64953,-2.37107,-2.38029
SH|7076|0546|17C/1|Footpath|ROW|0.04|-2.67119|52.49714|-2.67095|52.49772|354530,289015|354546,289080|52.49772,52.49714,-2.67095,-2.67119
SH|7077|0546|17A/1|Footpath|ROW|0.184|-2.67095|52.49772|-2.66666|52.49728|354546,289080|354837,289028|52.49772,52.49728,-2.66666,-2.67095
SH|7078|0151|38A/1|Footpath|ROW|0.391|-2.39391|52.52759|-2.39997|52.53184|373372,292263|372964,292738|52.53184,52.52759,-2.39391,-2.39997
SH|7079|0151|42/1|Footpath|ROW|0.538|-2.40641|52.55038|-2.39645|52.55497|372539,294803|373217,295310|52.55497,52.55038,-2.39645,-2.40641
SH|7080|0151|43/1|Footpath|ROW|0.325|-2.39361|52.55525|-2.38699|52.55726|373409,295340|373859,295561|52.55726,52.55525,-2.38699,-2.39361
SH|7081|0420|5/1|Footpath|ROW|0.233|-2.59798|52.60467|-2.59499|52.60746|359599,300933|359804,301241|52.60746,52.60467,-2.59499,-2.59798
SH|7083|0223|4/3|Footpath|ROW|0.209|-2.83486|52.83260|-2.83471|52.83544|343851,326446|343865,326762|52.83544,52.83260,-2.83452,-2.83531
SH|7085|0565|9A/1|Footpath|ROW|0.519|-2.83648|52.47717|-2.84545|52.48179|343283,286911|342679,287432|52.48179,52.47717,-2.83648,-2.84545
SH|7088|0558|36/1|Footpath|ROW|0.289|-2.59571|52.43897|-2.59989|52.44137|359600,282500|359318,282769|52.44137,52.43897,-2.59571,-2.59989
SH|7090|0506|6/1|Footpath|ROW|0.397|-3.21662|52.42758|-3.21196|52.43190|317372,281762|317697,282237|52.43190,52.42758,-3.21196,-3.21662
SH|7091|0428|7/1|Footpath|ROW|0.046|-2.88265|52.74729|-2.88240|52.74794|340515,316995|340533,317067|52.74794,52.74729,-2.88240,-2.88265
SH|7092|0419|7/1|Footpath|ROW|0.25|-2.88240|52.74794|-2.88332|52.75145|340533,317067|340475,317458|52.75145,52.74794,-2.88237,-2.88343
SH|7093|0428|UN1/1|Footpath|ROW|0.168|-2.88332|52.75145|-2.88311|52.75378|340475,317458|340493,317717|52.75378,52.75145,-2.88290,-2.88332
SH|7094|0428|34/1|Footpath|ROW|0.239|-2.88101|52.75344|-2.87579|52.75455|340634,317678|340988,317797|52.75455,52.75344,-2.87579,-2.88101
SH|7095|0428|33/1|Footpath|ROW|0.406|-2.87455|52.74883|-2.87124|52.75424|341064,317160|341294,317759|52.75424,52.74883,-2.87124,-2.87455
SH|7096|0428|31/1|Footpath|ROW|0.608|-2.86006|52.74021|-2.85817|52.74870|342030,316189|342169,317132|52.74870,52.74021,-2.85783,-2.86006
SH|7097|0428|31/2|Footpath|ROW|0.149|-2.85817|52.74870|-2.86143|52.74960|342169,317132|341950,317235|52.74960,52.74870,-2.85817,-2.86143
SH|7098|0429|8/1|Footpath|ROW|0.237|-2.83311|52.74814|-2.83410|52.75146|343860,317050|343797,317420|52.75146,52.74814,-2.83311,-2.83410
SH|7099|0428|23/1|Footpath|ROW|0.495|-2.86006|52.74021|-2.84844|52.74104|342030,316189|342816,316272|52.74104,52.74015,-2.84844,-2.86006
SH|7102|0428|12/1|Footpath|ROW|0.333|-2.87378|52.74167|-2.87757|52.74586|341106,316362|340856,316832|52.74586,52.74167,-2.87378,-2.87757
SH|7103|0428|7/2|Footpath|ROW|0.456|-2.88812|52.73769|-2.88578|52.74404|340132,315932|340299,316636|52.74404,52.73769,-2.88564,-2.88812
SH|7104|0428|7/3|Footpath|ROW|0.016|-2.88578|52.74404|-2.88575|52.74425|340299,316636|340301,316659|52.74425,52.74404,-2.88575,-2.88581
SH|7105|0525|5/1|Footpath|ROW|0.436|-2.77449|52.47594|-2.77890|52.48139|347491,286727|347198,287337|52.48139,52.47594,-2.77449,-2.77890
SH|7111|0551|40/2|Footpath|ROW|0.233|-2.83463|52.39768|-2.83516|52.40103|343306,278068|343274,278441|52.40103,52.39768,-2.83463,-2.83516
SH|7113|0143|16/1|Footpath|ROW|0.359|-2.45387|52.45714|-2.44810|52.46025|369255,284451|369649,284794|52.46025,52.45714,-2.44810,-2.45387
SH|7114|0143|15/1|Footpath|ROW|0.336|-2.44812|52.46033|-2.45193|52.46431|369648,284803|369392,285248|52.46431,52.46033,-2.44812,-2.45193
SH|7120|0558|7/2|Footpath|ROW|0.078|-2.62559|52.40661|-2.62569|52.40774|357538,278917|357532,279043|52.40774,52.40661,-2.62559,-2.62574
SH|7121|0144|1/5|Footpath|ROW|0.215|-2.61301|52.51024|-2.61223|52.51313|358492,290437|358547,290758|52.51313,52.51024,-2.61180,-2.61301
SH|7122|0144|1/6|Footpath|ROW|0.003|-2.61223|52.51313|-2.61223|52.51318|358547,290758|358547,290764|52.51318,52.51313,-2.61223,-2.61223
SH|7123|0108|UN7/1|Footpath|ROW|0.105|-2.49632|52.61472|-2.49667|52.61329|366491,301998|366466,301839|52.61472,52.61329,-2.49607,-2.49667
SH|7126|0534|28Y/1|Footpath|ROW|0.098|-2.89976|52.42502|-2.89750|52.42495|338913,281162|339066,281152|52.42502,52.42487,-2.89750,-2.89976
SH|7127|0127|UN4/1|Footpath|ROW|0.021|-2.37140|52.45269|-2.37183|52.45255|374857,283924|374827,283908|52.45269,52.45255,-2.37140,-2.37183
SH|7128|0566|19/2|Footpath|ROW|0.314|-3.00229|52.58059|-2.99835|52.58432|332181,298558|332454,298969|52.58432,52.58059,-2.99835,-3.00229
SH|7129|0543|64/2|Footpath|ROW|0.154|-3.12203|52.48274|-3.11944|52.48400|323898,287793|324076,287931|52.48400,52.48274,-3.11944,-3.12203
SH|7130|0566|11Y/3|Footpath|ROW|0.316|-2.96959|52.62273|-2.96648|52.62664|334460,303215|334676,303647|52.62664,52.62273,-2.96648,-2.96959
SH|7134|0542|3/2|Footpath|ROW|0.022|-2.97998|52.51272|-2.97952|52.51278|333590,290988|333621,290994|52.51278,52.51272,-2.97952,-2.97998
SH|7135|0542|5/1|Footpath|ROW|0.114|-3.00784|52.50412|-3.00857|52.50570|331686,290057|331639,290234|52.50570,52.50412,-3.00784,-3.00857
SH|7136|0113|39/5|Footpath|ROW|0.238|-2.40288|52.53906|-2.40546|52.54180|372771,293543|372598,293848|52.54180,52.53906,-2.40269,-2.40546
SH|7137|0113|44/1|Footpath|ROW|0.161|-2.41043|52.53350|-2.40995|52.53545|372255,292927|372289,293144|52.53545,52.53350,-2.40923,-2.41043
SH|7138|0113|54/1|Footpath|ROW|0.101|-2.41566|52.53559|-2.41332|52.53529|371902,293162|372060,293127|52.53559,52.53529,-2.41332,-2.41566
SH|7140|0525|55/1|Footpath|ROW|0.54|-2.69488|52.46283|-2.70252|52.46877|352885,285214|352372,285880|52.46877,52.46283,-2.69488,-2.70252
SH|7141|0525|29/3|Footpath|ROW|0.541|-2.72075|52.45516|-2.72768|52.46152|351118,284378|350655,285090|52.46152,52.45516,-2.72075,-2.72768
SH|7142|0525|54/1|Footpath|ROW|0.398|-2.69180|52.46062|-2.70093|52.46173|353091,284966|352472,285096|52.46173,52.46062,-2.69180,-2.70093
SH|7143|0525|56/3|Footpath|ROW|0.674|-2.68309|52.45884|-2.68653|52.46727|353681,284763|353457,285702|52.46727,52.45884,-2.68309,-2.68727
SH|7147|0525|50/1|Footpath|ROW|0.425|-2.68725|52.45115|-2.67997|52.45520|353391,283910|353890,284356|52.45520,52.45115,-2.67997,-2.68725
SH|7149|0517|1/2|Footpath|ROW|0.133|-2.66698|52.44641|-2.66499|52.44789|354763,283370|354900,283533|52.44789,52.44641,-2.66499,-2.66698
SH|7150|0517|5Y/2|Footpath|ROW|0.151|-2.66698|52.44641|-2.67050|52.44639|354763,283370|354524,283370|52.44654,52.44639,-2.66698,-2.67050
SH|7151|0517|1/3|Footpath|ROW|0.331|-2.67037|52.44213|-2.66698|52.44641|354528,282896|354763,283370|52.44641,52.44213,-2.66698,-2.67037
SH|7154|0517|6Y/1|Footpath|ROW|0.095|-2.67050|52.44639|-2.67271|52.44655|354524,283370|354374,283389|52.44655,52.44632,-2.67050,-2.67271
SH|7156|0517|5Y/3|Footpath|ROW|0.218|-2.67050|52.44639|-2.67468|52.44819|354524,283370|354242,283573|52.44819,52.44639,-2.67050,-2.67468
SH|7157|0517|6L/1|Footpath|ROW|0.224|-2.64510|52.46333|-2.64411|52.46022|356267,285238|356331,284892|52.46333,52.46022,-2.64411,-2.64521
SH|7158|0515|92/4|Footpath|ROW|0.227|-3.12425|52.57698|-3.11899|52.57751|323911,298278|324268,298332|52.57751,52.57698,-3.11899,-3.12425
SH|7159|0515|92/5|Footpath|ROW|0.499|-3.12425|52.57698|-3.13382|52.58067|323911,298278|323269,298699|52.58067,52.57698,-3.12425,-3.13382
SH|7160|0515|96/1|Footpath|ROW|0.164|-3.13209|52.56883|-3.13104|52.57109|323365,297380|323441,297630|52.57109,52.56883,-3.13104,-3.13213
SH|7163|0515|94/3|Footpath|ROW|0.23|-3.13783|52.57418|-3.13268|52.57521|322986,297981|323337,298090|52.57521,52.57418,-3.13268,-3.13783
SH|7167|0516|UN1/1|Footpath|ROW|0.301|-2.83178|52.54679|-2.82585|52.54844|343691,294651|344095,294830|52.54844,52.54679,-2.82585,-2.83178
SH|7168|0202|35/1|Footpath|ROW|0.242|-2.85013|52.83489|-2.84694|52.83780|342825,326713|343044,327034|52.83780,52.83489,-2.84694,-2.85013
SH|7169|0202|35/2|Footpath|ROW|0.214|-2.85013|52.83489|-2.85223|52.83213|342825,326713|342680,326408|52.83489,52.83213,-2.85013,-2.85223
SH|7170|0301|80/1|Footpath|ROW|0.497|-2.97515|52.75480|-2.98407|52.75846|334282,317911|333686,318326|52.75846,52.75480,-2.97515,-2.98407
SH|7171|0566|43/6|Footpath|ROW|0.03|-3.02920|52.65259|-3.02902|52.65217|330472,306592|330483,306545|52.65259,52.65217,-3.02902,-3.02920
SH|7174|0525|5/2|Footpath|ROW|0.285|-2.78008|52.47276|-2.77502|52.47540|347108,286378|347455,286668|52.47540,52.47276,-2.77502,-2.78008
SH|7180|0128|16/3|Footpath|ROW|0.247|-2.39554|52.63625|-2.39097|52.63763|373328,304351|373638,304503|52.63763,52.63625,-2.39097,-2.39554
SH|7181|0128|13/1|Footpath|ROW|0.137|-2.39703|52.63728|-2.39617|52.63543|373228,304466|373285,304260|52.63728,52.63543,-2.39617,-2.39703
SH|7182|0233|68/3|Footpath|ROW|0.166|-2.62197|52.98304|-2.62367|52.98480|358338,343036|358226,343233|52.98480,52.98304,-2.62197,-2.62367
SH|7183|0306|UN2/1|Footpath|ROW|0.084|-3.05216|52.86177|-3.05055|52.86106|329259,329883|329366,329802|52.86177,52.86106,-3.05055,-3.05216
SH|7184|0234|34/1|Footpath|ROW|0.736|-2.64937|52.98255|-2.64482|52.99156|356498,342998|356813,343997|52.99156,52.98255,-2.64482,-2.65117
SH|7188|0525|UN2/1|Footpath|ROW|0.627|-2.79705|52.46227|-2.79532|52.46069|345942,285223|346058,285046|52.46246,52.46069,-2.78903,-2.79705
SH|7189|0515|1Y/1|Footpath|ROW|0.344|-3.05046|52.61760|-3.04509|52.62128|328977,302721|329347,303125|52.62128,52.61760,-3.04509,-3.05046
