The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe
DU|FP|1190000007|7|None|225.56781247100
DU|FP|1190000007|7|None|177.15469087500
DU|FP|1190000109|109|None|241.77271273300
DU|FP|1190000007|7|None|7.38879901684
DU|FP|1190000041|41|None|369.41102667300
DU|FP|1190000041|41|None|806.11473138700
DU|FP|1190000059|59|None|113.47910032600
DU|FP|1190000214|214|None|51.61044083020
DU|FP|1190000214|214|None|79.61594679750
DU|FP|1190000214|214|None|89.11476509860
DU|FP|1190000214|214|None|34.84369757520
DU|FP|1190000042|42|None|91.03748653430
DU|FP|1190000045|45|None|440.49028442900
DU|FP|1190000042|42|None|118.57953054300
DU|FP|1190000042|42|None|42.77797393940
DU|FP|1190000145|145|None|210.29123404400
DU|FP|1190000138|138|None|304.12826928700
DU|FP|1190000138|138|None|158.89179306700
DU|FP|1190000141|141|None|202.73486183300
DU|FP|1190000143|143|None|153.84124819900
DU|FP|1190000138|138|None|264.99871739000
DU|FP|1190000139|139|None|392.31375293000
DU|FP|1190000139|139|None|136.89971908900
DU|FP|1190000139|139|None|67.97642624380
DU|FP|1190000139|139|None|38.22282863060
DU|FP|1190000139|139|None|21.59844933060
DU|FP|1190000139|139|None|91.32537203830
DU|FP|1190000139|139|None|200.05055491700
DU|FP|1190000140|140|None|269.07907210900
DU|FP|1190000141|141|None|86.74001112170
DU|FP|1190000146|146|None|110.91736702800
DU|FP|1190000146|146|None|192.93347617500
DU|FP|1190000138|138|None|378.89907752400
DU|FP|1190000163|163|None|262.52960691500
DU|FP|1190000169|169|None|383.79806742100
DU|FP|1190000170|170|None|299.30146812000
DU|FP|1190000164|164|None|106.79359096000
DU|FP|1190000163|163|None|107.34227329500
DU|BW|1190000168|168|None|269.82117296800
DU|BW|1190000168|168|None|294.24414566500
DU|BW|1190000168|168|None|55.12355008410
DU|FP|1190000164|164|None|123.87988573500
DU|FP|1190000164|164|None|797.90972953200
DU|FP|1190000164|164|None|100.22919155700
DU|FP|1190000164|164|None|215.97954079900
DU|FP|1190000164|164|None|193.42216290200
DU|FP|1190000164|164|None|507.35317127700
DU|FP|1190000179|179|None|739.03006603100
DU|FP|1190000178|178|None|481.07405510900
DU|FP|1190000178|178|None|769.53996219300
DU|FP|1190000179|179|None|54.89425652500
DU|FP|1190000103|103|None|489.91025882600
DU|FP|1190000103|103|None|295.54688716000
DU|FP|1190000101|101|None|612.61562064200
DU|FP|1190000104|104|None|545.30211233900
DU|FP|1190000101|101|None|106.97321567100
DU|FP|1190000101|101|None|270.48114487500
DU|FP|1190000101|101|None|118.83610478100
DU|FP|1190000130|130|None|536.16130342600
DU|FP|1190000129|129|None|419.54893797400
DU|BW|1190000127|127|None|86.04581991160
DU|BW|1190000127|127|None|91.22079558300
DU|FP|1190000135|135|None|350.91686550200
DU|FP|1190000128|128|None|90.57333642640
DU|FP|1190000134|134|None|106.61031197500
DU|FP|1190000134|134|None|238.58783771800
DU|FP|1190000128|128|None|285.09879174300
DU|FP|1190000128|128|None|239.60419399900
DU|FP|1190000132|132|None|158.32854718900
DU|FP|1190000132|132|None|87.40339787370
DU|FP|1190000133|133|None|61.77161572000
DU|FP|1190000134|134|None|181.26335983100
DU|FP|1190000134|134|None|160.37651237500
DU|FP|1190000133|133|None|255.59899767800
DU|FP|1190000164|164|None|144.43380359400
DU|FP|1190000164|164|None|55.33888914070
DU|FP|119000163a|163a|None|119.87844556800
DU|FP|1190000163|163|None|168.15860740600
DU|FP|1190000163|163|None|116.29045846300
DU|FP|1190000163|163|None|49.51100181190
DU|FP|1190000163|163|None|244.23888296300
DU|FP|1190000163|163|None|250.28545463700
DU|FP|1190000163|163|None|703.35576740500
DU|FP|1190000153|153|None|151.84927816800
DU|BW|1190000154|154|None|143.72400296900
DU|FP|1190000150|150|None|81.01599100820
DU|FP|1190000151|151|None|318.12587231300
DU|FP|1190000150|150|None|461.24947069600
DU|FP|1190000106|106|None|307.03226900800
DU|FP|1190000218|218|None|249.54529791200
DU|FP|1190000043|43|None|84.84529471130
DU|FP|1190000043|43|None|268.45493882400
DU|FP|1190000043|43|None|559.62344771900
DU|FP|119000013a|13a|None|347.58855055900
DU|FP|1190000120|120|None|94.60538094150
DU|FP|1190000120|120|None|93.52818399250
DU|FP|1190000012|12|None|189.10624854600
DU|FP|1190000012|12|None|294.67576096100
DU|FP|1190000012|12|None|130.71523445400
DU|FP|1190000120|120|None|156.21972668800
DU|FP|1190000120|120|None|208.45502902900
DU|FP|1190000122|122|None|595.03758699500
DU|FP|1190000122|122|None|567.21302149500
DU|FP|1190000114|114|None|134.52358094700
DU|FP|1190000114|114|None|287.65268693800
DU|FP|1190000114|114|None|333.47646099800
DU|FP|1190000114|114|None|267.71580242800
DU|FP|1190000114|114|None|142.99034311000
DU|FP|1190000145|145|None|204.84600533800
DU|FP|1190000146|146|None|148.77209310500
DU|FP|1190000145|145|None|211.72809395100
DU|FP|1190000147|147|None|333.13187647900
DU|FP|1190000145|145|None|44.91004987250
DU|BW|1190000147|147|None|104.58599725300
DU|FP|1190000145|145|None|80.96438584990
DU|FP|1190000141|141|None|224.59260016300
DU|FP|1190000142|142|None|236.48413778800
DU|FP|1190000141|141|None|94.67121487420
DU|BW|1190000093|93|None|152.28214902200
DU|FP|1190000083|83|None|329.16497152500
DU|FP|1190000084|84|None|903.05482332300
DU|FP|1190000083|83|None|75.94830562020
DU|FP|1190000082|82|None|375.65801371000
DU|FP|1190000085|85|None|470.43058941600
DU|FP|1190000079|79|None|738.44106996400
DU|FP|1190000079|79|None|724.87605386300
DU|FP|1190000080|80|None|162.49888105500
DU|FP|1190000075|75|None|720.37461280200
DU|FP|1190000078|78|None|527.26766018300
DU|FP|1190000075|75|None|300.60168173900
DU|BW|1190000074|74|None|806.01351588100
DU|FP|1190000076|76|None|222.33169706500
DU|FP|1190000072|72|None|664.14469573400
DU|FP|1190000072|72|None|323.34880000900
DU|FP|1190000073|73|None|709.32475340200
DU|FP|1190000073|73|None|268.72773853200
DU|FP|1190000189|189|None|142.69000841500
DU|FP|1190000189|189|None|157.21043638700
DU|FP|1190000190|190|None|64.61851166350
DU|FP|1190000190|190|None|86.41601781570
DU|FP|1190000192|192|None|56.83699904230
DU|FP|1190000196|196|None|58.92825877710
DU|FP|1190000196|196|None|149.53072392400
DU|FP|1190000204|204|None|75.35932742620
DU|FP|1190000194|194|None|36.17408440700
DU|FP|1190000197|197|None|155.69940785700
DU|FP|1190000197|197|None|403.68967012600
DU|FP|1190000198|198|None|174.13821150800
DU|FP|1190000077|77|None|395.34333577600
DU|BW|1190000074|74|None|168.07108063400
DU|FP|1190000077|77|None|101.75825032000
DU|BW|1190000074|74|None|259.32122431300
DU|FP|1190000199|199|None|91.36588338800
DU|FP|1190000183|183|None|242.08580488800
DU|FP|1190000208|208|None|1114.01933943000
DU|FP|1190000180|180|None|50.99803851420
DU|FP|1190000180|180|None|686.75368824800
DU|FP|1190000184|184|None|271.76924211600
DU|FP|1190000091|91|None|189.00711052600
DU|BW|119000087a|87a|None|228.83240428000
DU|FP|1190000091|91|None|496.76977462000
DU|FP|1190000180|180|None|322.82735817400
DU|FP|1020000002|2|None|563.21259511300
DU|FP|1020000002|2|None|292.45612552800
DU|FP|102000002a|2a|None|503.42406496300
DU|FP|0230000045|45|None|182.32129885600
DU|FP|1190000151|151|None|462.53072277700
DU|FP|0080000004|4|None|679.53361746000
DU|FP|0080000001|1|None|61.69949424680
DU|FP|0080000001|1|None|744.03518865100
DU|BW|0080000003|3|None|41.95807391810
DU|BW|0080000003|3|None|441.76245689000
DU|FP|0080000002|2|None|1392.19257824000
DU|FP|0080000013|13|None|262.33530069100
DU|FP|0400000001|1|None|725.01725811600
DU|FP|0400000002|2|None|1146.16186315000
DU|FP|0400000003|3|None|294.76018297000
DU|FP|0400000005|5|None|437.11247864000
DU|BW|0400000005|5|None|265.76358646800
DU|BW|0400000005|5|None|117.30978682500
DU|FP|1100000058|58|None|210.82777741300
DU|BW|1100000060|60|None|15.18498805770
DU|BW|1100000060|60|None|91.36173268480
DU|FP|1100000064|64|None|234.33826797700
DU|FP|110000062a|62a|None|330.02166844100
DU|FP|1100000085|85|None|59.60316664360
DU|BW|1100000050|50|None|397.80170122700
DU|BW|1100000086|86|None|156.12353380400
DU|FP|1100000054|54|None|53.21980941110
DU|FP|1100000054|54|None|52.58968078060
DU|BW|1100000053|53|None|42.83366013060
DU|FP|1100000054|54|None|83.18675836990
DU|FP|1100000042|42|None|28.28427124750
DU|FP|1100000037|37|None|725.90451516100
DU|FP|0400000006|6|None|352.57576181400
DU|BW|0490000010|10|None|676.89315255300
DU|BW|0490000010|10|None|369.80770383800
DU|BW|0490000010|10|None|516.49318255900
DU|BW|0400000012|12|None|932.78336487500
DU|BW|0400000012|12|None|217.06896305900
DU|BW|0400000012|12|None|287.47577113800
DU|FP|1100000055|55|None|99.70110563950
DU|FP|1100000049|49|None|126.63960994300
DU|FP|1100000055|55|None|476.38428150900
DU|FP|1100000079|79|None|639.05962896000
DU|FP|1100000055|55|None|1021.77738127000
DU|BW|0060000028|28|None|214.00050753900
DU|FP|0060000030|30|None|248.85153738900
DU|BW|0400000009|9|None|775.06905875700
DU|BW|0400000011|11|None|550.27797773100
DU|FP|0400000010|10|None|979.06584079800
DU|BW|0400000011|11|None|793.10225738600
DU|BW|0400000011|11|None|366.10825906600
DU|FP|1100000073|73|None|324.08365566600
DU|FP|1100000072|72|None|307.49112635800
DU|FP|1100000074|74|None|325.50962997700
DU|FP|1100000074|74|None|421.19518902100
DU|FP|1100000072|72|None|667.68751435900
DU|FP|1100000071|71|None|435.40022694700
DU|FP|1100000072|72|None|125.33579532800
DU|FP|1100000072|72|None|473.86769126700
DU|BW|1100000075|75|None|1589.54371549000
DU|BW|1100000075|75|None|226.78397193800
DU|FP|1100000076|76|None|358.96922126900
DU|FP|1100000077|77|None|422.38767658100
DU|FP|1100000076|76|None|689.71967069700
DU|BW|1420000045|45|None|194.34245483900
DU|BW|1420000045|45|None|18.41413843780
DU|FP|0060000042|42|None|241.49366555700
DU|FP|0060000013|13|None|841.19617803400
DU|FP|0060000038|38|None|439.05785192400
DU|FP|0060000038|38|None|253.81719231500
DU|FP|0060000037|37|None|1018.08022406000
DU|FP|0060000001|1|"Subject to Order"|1055.53482725000
DU|FP|0060000033|33|None|546.10020678600
DU|FP|0060000039|39|None|516.52952948600
DU|FP|0060000039|39|None|425.43615325600
DU|FP|0060000040|40|None|311.76930209500
DU|FP|1420000048|48|None|153.45565574600
DU|FP|1420000048|48|None|441.77691723000
DU|FP|1420000049|49|None|169.27525783600
DU|FP|1420000049|49|None|238.05504707300
DU|FP|1420000098|98|None|248.05481946100
DU|FP|1420000049|49|None|30.17538632380
DU|FP|1420000105|105|None|270.39045423000
DU|FP|1420000106|106|None|857.02757501800
DU|FP|1420000041|41|None|607.83749417600
DU|FP|1420000050|50|None|718.08759925300
DU|FP|1420000050|50|None|107.42591309900
DU|FP|1420000050|50|None|344.41793283700
DU|FP|1420000051|51|None|44.88838977390
DU|FP|1420000051|51|None|285.51457071100
DU|BW|0060000052|52|None|414.61475008700
DU|BW|0060000052|52|None|1014.95436313000
DU|FP|1450000018|18|None|432.19887724000
DU|FP|1450000018|18|None|496.10393779300
DU|FP|1450000019|19|None|167.32253229300
DU|FP|1450000018|18|None|300.14583848700
DU|BW|1450000020|20|None|640.89723119600
DU|FP|145000020a|20a|None|307.85003567900
DU|BW|1100000052|52|None|476.47143103500
DU|FP|1100000042|42|None|27.60868883120
DU|FP|1100000042|42|None|135.78767609200
DU|FP|1100000042|42|None|186.72498883700
DU|FP|1100000043|43|None|202.76537542900
DU|FP|1100000046|46|None|68.05515377460
DU|FP|1100000045|45|None|72.39187408370
DU|FP|1100000041|41|None|881.64339440300
DU|FP|1100000006|6|None|37.60984373960
DU|FP|1100000007|7|None|47.61989828950
DU|FP|1100000001|1|None|50.54717075490
DU|FP|1100000002|2|None|53.41006188550
DU|FP|1100000069|69|None|471.45358468700
DU|FP|1100000069|69|None|117.70653351300
DU|FP|1100000070|70|None|542.15833509700
DU|FP|1100000067|67|None|332.90356501900
DU|FP|1100000067|67|None|290.83040755200
DU|FP|1420000108|108|None|228.48339623800
DU|FP|1450000083|83|None|179.86062513300
DU|FP|1100000068|68|None|17.91977175790
DU|FP|1100000068|68|None|403.60240550500
DU|FP|1100000003|3|None|48.17257947440
DU|FP|1100000011|11|None|135.45644421000
DU|BW|1450000009|9|None|446.04877893400
DU|FP|1450000013|13|None|431.64310650400
DU|FP|1450000013|13|None|168.70835208500
DU|BW|1450000009|9|None|171.12646403100
DU|BW|1450000009|9|None|31.25960011900
DU|FP|1450000010|10|None|508.43191144800
DU|BW|1450000009|9|None|620.36157847300
DU|FP|1450000014|14|None|655.45265248300
DU|FP|1450000015|15|None|153.62132901000
DU|FP|1450000016|16|None|138.91296214500
DU|BW|0490000006|6|None|319.23694313800
DU|BW|0490000006|6|None|221.75636523300
DU|BW|0490000006|6|None|87.72296705440
DU|BW|0490000003|3|None|198.52759746200
DU|FP|0490000007|7|None|124.46099907200
DU|BW|0490000003|3|None|144.67728171600
DU|BW|0490000003|3|None|181.57799898100
DU|FP|0490000002|2|None|81.28282289680
DU|FP|0490000001|1|None|134.97916582800
DU|FP|0490000001|1|None|80.15834968180
DU|FP|0490000017|17|None|170.53437538000
DU|FP|0490000017|17|None|144.60101894400
DU|FP|0490000017|17|None|1606.73900180000
DU|FP|0490000016|16|None|849.29337778800
DU|FP|0490000021|21|None|149.78460677000
DU|FP|0490000021|21|None|129.42361889600
DU|FP|0490000021|21|None|146.74035621600
DU|FP|0490000008|8|None|315.29648478600
DU|FP|0490000009|9|None|301.46313245800
DU|FP|0060000056|56|None|158.44826871300
DU|FP|0060000058|58|None|182.46560817000
DU|FP|1100000048|48|None|169.59646511300
DU|FP|1100000048|48|None|258.63637399200
DU|FP|1100000048|48|None|66.08345808570
DU|FP|1100000066|66|None|273.06153197500
DU|FP|1100000005|5|None|61.87471203730
DU|FP|1100000047|47|None|158.89688175300
DU|FP|1100000004|4|None|13.26505512840
DU|FP|1100000066|66|None|230.87013507300
DU|FP|1100000066|66|None|266.06982574000
DU|FP|0060000032|32|None|116.82833047900
DU|FP|1190000166|166|None|44.87888155470
DU|FP|1190000166|166|None|220.50915480600
DU|FP|119000134a|134a|None|56.51441539790
DU|FP|1190000022|22|None|149.82140453100
DU|FP|1190000132|132|None|64.21851484720
DU|FP|1190000131|131|None|637.25046058400
DU|FP|1190000131|131|None|241.86169807800
DU|FP|1190000132|132|None|164.82944298500
DU|BW|0280000079|79|None|941.01756580100
DU|BW|0280000079|79|None|803.48278428600
DU|FP|0280000077|77|None|243.23172712400
DU|FP|0280000076|76|None|838.61186230200
DU|FP|0280000076|76|None|163.39090779300
DU|FP|0280000075|75|None|544.14571756700
DU|FP|0280000075|75|None|260.14998652500
DU|FP|0280000075|75|None|683.05258566400
DU|FP|1460000075|75|None|96.07530893700
DU|FP|1460000075|75|None|192.29614180400
DU|FP|0060000083|83|None|425.82600970400
DU|FP|0060000083|83|None|37.18331101630
DU|FP|0060000115|115|None|741.99081357800
DU|FP|1460000098|98|None|38.54931343370
DU|FP|1460000098|98|None|227.08200349000
DU|FP|1460000098|98|None|237.20214205800
DU|FP|0060000082|82|None|615.79942954200
DU|FP|1460000091|91|None|868.19485856200
DU|FP|1460000075|75|None|628.75253115100
DU|FP|1460000092|92|None|301.50389861400
DU|FP|1460000092|92|None|121.48690383300
DU|FP|1460000093|93|None|204.15702020000
DU|FP|1150000004|4|None|721.60871091800
DU|FP|1150000003|3|None|626.85427666900
DU|FP|1150000003|3|None|570.20555317300
DU|FP|0060000089|89|None|260.42339785700
DU|FP|0060000090|90|None|235.20119291200
DU|FP|0060000091|91|None|14.88180923350
DU|FP|0060000086|86|None|48.32341251490
DU|FP|0280000081|81|None|634.91274726900
DU|FP|0060000079|79|None|341.19880134400
DU|FP|0060000081|81|None|1116.62165076000
DU|FP|0060000081|81|None|203.45140713900
DU|FP|0060000111|111|None|958.28189685300
DU|FP|0060000078|78|None|318.59220434400
DU|FP|0060000077|77|None|193.12539831500
DU|FP|1150000023|23|None|253.40915555000
DU|FP|1150000023|23|None|129.79928269400
DU|FP|1150000024|24|None|246.37399301600
DU|FP|1150000023|23|None|441.32794823200
DU|FP|1150000022|22|None|152.40216575800
DU|FP|1150000022|22|None|402.18299303000
DU|FP|0060000054|54|None|1645.87403343000
DU|FP|0060000055|55|None|565.86529052100
DU|FP|0060000070|70|None|135.24689925600
DU|FP|0060000070|70|None|404.41228505900
DU|FP|0060000071|71|None|206.91783392300
DU|FP|0060000072|72|None|602.95355260400
DU|FP|0060000073|73|None|1107.47700848000
DU|FP|0060000067|67|None|604.20233775200
DU|FP|0060000068|68|None|247.42407387800
DU|FP|0060000068|68|None|183.75053750200
DU|FP|0060000102|102|None|392.34152804900
DU|FP|0060000101|101|None|277.55407800800
DU|FP|1150000017|17|None|767.94366399400
DU|FP|1150000016|16|None|158.84782540300
DU|FP|1150000019|19|None|312.71367764500
DU|FP|1150000021|21|None|226.49249787800
DU|FP|1150000015|15|None|712.99316592000
DU|FP|1150000015|15|None|56.24643804700
DU|FP|1150000079|79|None|113.84337725200
DU|FP|1150000014|14|None|379.28957242000
DU|FP|1150000005|5|None|683.68156781400
DU|FP|1150000005|5|None|588.87671301400
DU|FP|1150000008|8|None|211.80121383600
DU|FP|1150000008|8|None|888.90552357400
DU|FP|1150000008|8|None|512.77777895900
DU|FP|1150000006|6|None|550.89124676300
DU|FP|1150000008|8|None|43.17401263510
DU|FP|1150000013|13|None|832.50058478600
DU|FP|1150000012|12|None|214.17707103700
DU|FP|1150000013|13|None|269.69750972300
DU|FP|1150000009|9|None|309.90088379300
DU|FP|1150000010|10|None|115.07856702400
DU|FP|1150000009|9|None|196.77387825800
DU|FP|1150000011|11|None|181.20156714300
DU|FP|1150000009|9|None|301.88179943600
DU|FP|1150000009|9|None|184.14588521100
DU|FP|1150000009|9|None|353.77619773000
DU|FP|1150000007|7|None|679.44373411100
DU|FP|1150000010|10|None|439.87173398700
DU|FP|1150000007|7|None|262.74120261700
DU|FP|1150000002|2|None|68.99900749110
DU|FP|1150000001|1|None|1073.18879053000
DU|FP|1460000075|75|None|594.38807048600
DU|FP|1150000028|28|None|755.47434131200
DU|BW|1150000029|29|None|146.52066228100
DU|BY|1150000030|30|None|149.10050679300
DU|FP|1150000025|25|None|163.77138207300
DU|FP|1150000025|25|None|183.72099051900
DU|FP|1150000026|26|None|293.21277743700
DU|FP|1150000027|27|None|345.23407169000
DU|FP|1150000028|28|None|344.28232706400
DU|FP|0060000086|86|None|251.04608691400
DU|FP|0280000086|86|None|243.96463343900
DU|FP|0060000074|74|None|55.19178723830
DU|FP|1150000020|20|None|189.08212244500
DU|FP|0060000100|100|None|445.62525003700
DU|FP|1460000195|195|None|745.49504036300
DU|BW|1150000029|29|None|442.41042628500
DU|FP|1150000025|25|None|431.78101904000
DU|FP|0060000061|61|None|596.44139944000
DU|FP|0060000063|63|None|690.44310181900
DU|FP|0060000095|95|None|173.83108966800
DU|FP|1150000072|72|None|724.84997934400
DU|FP|1150000078|78|None|429.99267210700
DU|FP|1350000004|4|None|247.01629816600
DU|FP|0200000017|17|None|593.92891248900
DU|FP|1150000075|75|None|230.16661624800
DU|FP|1350000006|6|None|181.19771685800
DU|FP|1150000072|72|None|262.34239938900
DU|FP|1150000071|71|None|650.62977284800
DU|FP|1150000076|76|None|260.08165158800
DU|FP|1150000071|71|None|431.75009546100
DU|FP|1190000216|216|None|39.52664178590
DU|BW|0400000004|4|None|238.00001983100
DU|BW|0400000004|4|None|586.57707510400
DU|FP|1100000036|36|None|415.44096239800
DU|FP|0490000012|12|None|211.93344129100
DU|BW|0830000006|6|None|470.35929451800
DU|FP|0850000018|18|None|369.84060727900
DU|BW|0850000017|17|None|335.38429967100
DU|FP|0850000018|18|None|163.65939003200
DU|BW|0850000021|21|None|283.65363995400
DU|FP|0850000022|22|None|1329.53283248000
DU|BW|0850000021|21|None|994.59885681900
DU|FP|0060000012|12|None|154.78711020400
DU|FP|0060000050|50|None|261.11211714300
DU|FP|0060000050|50|None|170.27107233200
DU|FP|0060000053|53|None|165.10356742900
DU|FP|0830000007|7|None|302.87544995000
DU|FP|0830000007|7|None|25.72313626730
DU|FP|1100000039|39|None|733.78723378400
DU|BW|1100000061|61|None|157.75984750400
DU|FP|1100000085|85|None|308.28989214200
DU|BW|1100000061|61|None|129.37244213700
DU|FP|1100000084|84|None|83.42236957610
DU|FP|1100000084|84|None|324.50995441300
DU|FP|1150000069|69|None|99.10365499020
DU|FP|1150000067|67|None|676.14780593900
DU|FP|1150000068|68|None|263.08605258900
DU|FP|1150000067|67|None|64.41969207900
DU|FP|1150000065|65|None|295.77576352100
DU|FP|1150000066|66|None|40.08368775850
DU|FP|1150000066|66|None|576.75718490700
DU|FP|1150000070|70|None|486.30960279900
DU|FP|1150000064|64|None|187.56837695500
DU|FP|1150000063|63|None|174.98467240800
DU|FP|0060000064|64|None|212.90959806100
DU|FP|0060000065|65|None|294.32672059100
DU|FP|0060000103|103|None|428.36088213300
DU|FP|0060000062|62|None|307.57995116400
DU|FP|1150000062|62|None|382.16654267000
DU|BW|1150000058|58|None|293.54344523500
DU|FP|1150000059|59|None|187.97615367800
DU|FP|1150000059|59|None|134.20793189400
DU|FP|1150000055|55|None|432.90701692900
DU|FP|1150000054|54|None|675.42945911700
DU|FP|1150000054|54|None|115.48226920800
DU|FP|1150000052|52|None|954.42758426700
DU|BW|1150000029|29|None|217.90542180500
DU|FP|1150000032|32|None|48.48796661030
DU|FP|1150000034|34|None|273.82082752400
DU|FP|1150000034|34|None|100.31294265300
DU|FP|1150000035|35|None|58.91821943100
DU|FP|1150000035|35|None|100.84706539200
DU|FP|1150000033|33|None|169.22014910800
DU|FP|1150000033|33|None|9.18418579637
DU|FP|1150000060|60|None|374.28028678500
DU|FP|1150000061|61|None|365.27898165000
DU|BY|1150000030|30|None|637.32624773400
DU|FP|1150000026|26|None|462.87648568300
DU|BW|0290000028|28|None|183.54647288600
DU|FP|0290000029|29|None|710.14596440500
DU|FP|0420000015|15|None|322.59825985300
DU|FP|0420000019|19|None|64.06081933570
DU|FP|0420000021|21|None|60.37935103790
DU|FP|0420000022|22|None|54.31690473460
DU|FP|0420000010|10|None|48.74568895210
DU|FP|0420000020|20|None|68.24702418340
DU|FP|0420000020|20|None|25.61758528210
DU|FP|0420000020|20|None|97.14537853230
DU|FP|0420000018|18|None|60.51324588570
DU|FP|0420000025|25|None|15.90382648230
DU|FP|0420000024|24|None|66.11573695490
DU|FP|0420000016|16|None|47.55772247740
DU|FP|0420000012|12|None|83.16115215540
DU|FP|0420000013|13|None|65.77985889740
DU|FP|0420000023|23|None|45.02642265500
DU|FP|0420000026|26|None|133.88977719000
DU|FP|0420000003|3|None|118.99799266600
DU|FP|0420000004|4|None|74.00215938670
DU|FP|0420000001|1|None|52.59990848130
DU|FP|0420000004|4|None|105.35977266900
DU|FP|0420000001|1|None|130.90606906300
DU|FP|0420000001|1|None|70.16547481780
DU|FP|042000002a|2a|None|691.14413524700
DU|FP|0420000002|2|None|259.17592718300
DU|FP|0420000005|5|None|305.91629971000
DU|FP|0420000009|9|None|395.44779522000
DU|FP|1150000073|73|None|910.33261886100
DU|FP|0200000016|16|None|792.07093103400
DU|FP|0200000023|23|None|56.95982788720
DU|FP|0200000020|20|None|67.96457785050
DU|FP|0200000019|19|None|49.87208986640
DU|FP|0200000014|14|None|1029.52129564000
DU|FP|0200000008|8|None|810.02183338200
DU|FP|0420000007|7|None|233.43005560900
DU|FP|0420000008|8|None|199.40930515800
DU|FP|0420000007|7|None|346.48658500600
DU|FP|0420000007|7|None|523.82346845400
DU|FP|0420000011|11|None|1183.35231374000
DU|FP|0420000011|11|None|212.49797938200
DU|FP|0420000011|11|None|216.95031266300
DU|FP|0420000035|35|None|492.30549147900
DU|FP|0420000017|17|None|2023.55775255000
DU|FP|1460000058|58|None|111.03750535900
DU|FP|1460000094|94|None|323.86448459700
DU|FP|1460000094|94|None|218.89853078300
DU|BY|1460000069|69|None|636.49061934400
DU|FP|1460000072|72|None|458.98617847400
DU|BY|1460000072|72|None|636.22960830000
DU|BY|1460000069|69|None|826.63331683400
DU|FP|1460000073|73|None|814.31460787500
DU|FP|1150000043|43|None|420.23576432700
DU|FP|0140000102|102|None|811.17343236700
DU|FP|0140000103|103|None|73.52346627200
DU|FP|0140000096|96|None|237.94939907500
DU|FP|0140000071|71|None|173.09564234700
DU|BW|0130000009|9|None|231.70447880300
DU|FP|0130000010|10|None|457.76832371100
DU|BW|0130000019|19|None|458.61283154000
DU|FP|0130000018|18|None|261.75493967300
DU|FP|1150000045|45|None|357.75154748100
DU|FP|1150000028|28|None|406.96442871300
DU|FP|1150000028|28|None|564.23408267700
DU|FP|1150000042|42|None|1726.58102868000
DU|FP|1150000044|44|None|348.49576842000
DU|FP|0130000012|12|None|1156.10060975000
DU|FP|1460000104|104|None|391.15905477900
DU|BY|1460000069|69|None|265.03743730600
DU|FP|1460000070|70|None|391.09498584000
DU|FP|1460000066|66|None|541.16367991700
DU|FP|1460000066|66|None|801.08155668600
DU|FP|1460000067|67|None|44.04232830470
DU|FP|1460000074|74|None|1275.90655251000
DU|FP|1460000067|67|None|980.49694179500
DU|FP|0140000073|73|None|93.55508468140
DU|FP|0130000002|2|None|363.77135921000
DU|BY|1460000069|69|None|667.27861517200
DU|BW|1150000029|29|None|149.72503214300
DU|BW|1150000029|29|None|677.23454976900
DU|FP|1150000057|57|None|158.40670831400
DU|FP|1150000057|57|None|298.29697215200
DU|FP|1150000056|56|None|322.85154650000
DU|FP|0420000002|2|None|822.67429245500
DU|FP|0420000003|3|None|118.04564231300
DU|FP|0420000005|5|None|338.30538061400
DU|FP|0420000004|4|None|563.38108192800
DU|FP|0420000004|4|None|89.89811127240
DU|FP|0420000004|4|None|60.33538152280
DU|FP|0420000004|4|None|839.48286490200
DU|FP|0420000009|9|None|413.19198225200
DU|FP|0060000069|69|None|466.69124347000
DU|FP|1460000071|71|None|388.48538724000
DU|FP|1460000071|71|None|656.66411457000
DU|FP|1460000071|71|None|322.83953801000
DU|FP|1460000071|71|None|932.97713012000
DU|FP|1460000071|71|None|325.24727734500
DU|FP|0120000007|7|None|529.90185117900
DU|FP|0120000007|7|None|577.35159247700
DU|FP|1350000007|7|None|942.32905073400
DU|FP|1350000008|8|None|963.76385671000
DU|FP|1350000007|7|None|433.42434713500
DU|BW|1350000003|3|None|1692.99887524000
DU|FP|1350000002|2|None|438.94289593500
DU|FP|0830000007|7|None|1019.16039064000
