The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|OBJECTID|Bridleway_|Bridleway1|SHAPE_Leng|LINK|COORDINATES
BH|31|BWB47|"Heath Hill Avenue between Numbers 115a and 17  to UA Boundary at 355078"|2275.31421889000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.842176066516473&lon=0.099957396259328&lonew=W&zoom=15"", ""link"")"|"50.842176066516473,-0.099957396259328 50.842278440084179,-0.100260995501312 50.843864596170853,-0.101358140090422 50.843991116420511,-0.101407607622845 50.844129553822185,-0.101416878399621 50.844261225335345,-0.101396641409272 50.844718248476433,-0.101283767439006 50.844864978252495,-0.101223204532222 50.845145066287472,-0.10105297971214 50.845526619882406,-0.100744598643358 50.845789145099609,-0.10046090283258 50.84612205019458,-0.1000601688264 50.846699036729895,-0.09940129292351 50.847406476500034,-0.098647736944246 50.847501496325158,-0.09849990537984 50.847602069673528,-0.098307168969131 50.847801516716359,-0.097817507560365 50.848040968173656,-0.097082955374659 50.848270992221209,-0.096348779386866 50.848375900275329,-0.096036709499388 50.848547457018512,-0.095379372091648 50.84879258814847,-0.094416196799027 50.84930029064364,-0.092404702018651 50.849344968471179,-0.092253941816929 50.849391302593709,-0.09182013157982 50.849535843147713,-0.091049680106697 50.849683193124058,-0.090259252178497 50.849937728294165,-0.088913361228152 50.850187103983245,-0.087637172565678 50.850372739169309,-0.086691248339518 50.850740461744635,-0.085350612907654 50.850970456517977,-0.084427674792037 50.851337951337818,-0.082883454988617 50.851386165499825,-0.082757356924686 50.851575957951269,-0.082640347250104 50.851656231411447,-0.082552653073293 50.851695105046048,-0.08243190240764 50.851761837955195,-0.081902889943701 50.851873966163069,-0.081267749870391 50.852033323016656,-0.080446968497993 50.85207370190583,-0.080226855262707 50.852293815763602,-0.078897147186171 50.85234088167082,-0.078701581518206 50.852828772868662,-0.07779279933031"
BH|32|BWB49|"Falmer Hill BWB47 to UA Boundary 356075"|871.33507887300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.850354052641968&lon=0.086732245904172&lonew=W&zoom=15"", ""link"")"|"50.850354052641968,-0.086732245904172 50.850286691326474,-0.086547789771668 50.850139793478597,-0.08625258873138 50.850052258008112,-0.086086681687943 50.849957292326906,-0.085948494495689 50.849771063049246,-0.08566493354602 50.849688185207036,-0.085566698445337 50.849619455774189,-0.085505326346948 50.849440723290648,-0.085418218419491 50.849407113665606,-0.085358904962906 50.849378334279649,-0.085248175706094 50.849500571754881,-0.084223277710831 50.849861429067744,-0.081399843619804 50.849959270557292,-0.080705434024533 50.850022494898987,-0.0803592284569 50.850057366793841,-0.080026699719597 50.85009191907843,-0.079639623229895 50.850162659062086,-0.079000197032356 50.850284470738991,-0.078134463215181 50.850423395594795,-0.076920547704358 50.850638105220845,-0.075272998513971"
BH|33|BWB51|"Lewes Road to UA Boundary in Stanmer Park"|2140.44263343000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.859410619454763&lon=0.097015941320015&lonew=W&zoom=15"", ""link"")"|"50.859410619454763,-0.097015941320015 50.859451809383145,-0.097097493702842 50.859523916791545,-0.097158757766141 50.859592701315776,-0.097172007354179 50.859664473906797,-0.097134380652099 50.859715096480301,-0.097046649897148 50.859728061854263,-0.096944481787492 50.859734275156903,-0.096821168628254 50.859761268122845,-0.09670899098665 50.859877642455508,-0.096575474733053 50.860103864480621,-0.096436965196742 50.860499777548192,-0.096105268042113 50.860677451550892,-0.095948144471079 50.860798591730209,-0.095800415375513 50.860935502345207,-0.095576497112519 50.861041944569315,-0.095275381451372 50.8610958331167,-0.094945381285162 50.861181966784557,-0.094321384759108 50.861270581929517,-0.093849478673409 50.861348902901476,-0.093521228214576 50.86141728386518,-0.093304957763689 50.861529235752727,-0.09305642896956 50.861586099537348,-0.092961817727943 50.861649219244406,-0.092939178380026 50.861730899378927,-0.092999476970431 50.862153203479103,-0.09345054639522 50.863047916770157,-0.094245295435043 50.863382260721288,-0.094557853622464 50.863679552914263,-0.094878797761688 50.8642588146744,-0.095515996200714 50.864807234801589,-0.096090762729654 50.864961188699411,-0.096227066473602 50.865088629594091,-0.096307609507419 50.865261327376984,-0.096411475114357 50.86558760900833,-0.096577063741901 50.866663313831147,-0.097112822914028 50.867055488364556,-0.097307609927651 50.867289912128612,-0.097468567251276 50.867635612486005,-0.097799624453189 50.867830223232708,-0.09799610178996 50.867997503743062,-0.098164987015672 50.868624089058159,-0.098762994417695 50.869102230852576,-0.099281025279485 50.869263350842083,-0.099457104553177 50.869402831584146,-0.099650063091297 50.869787701004839,-0.100261289103995 50.870067391210483,-0.100715369268014 50.870175334966099,-0.100860277607972 50.870295670990707,-0.101083723162399 50.870438648056357,-0.101332595141429 50.870578356570746,-0.101722118273921 50.870594032111278,-0.102002512278475 50.870705957556609,-0.102050659267712 50.871259593822842,-0.102167252769715 50.871431518471631,-0.102120132958666 50.871831877517153,-0.101917093101931 50.872094352045679,-0.101808242920839 50.872205628010001,-0.101779640886111 50.872507255188637,-0.101757914474898 50.872852710946141,-0.101814139326617 50.873066371689262,-0.10192528097323 50.873419746608519,-0.102168756778104 50.873603510817304,-0.102316865610453 50.873852785691177,-0.102484912207552 50.874261169675748,-0.102779827954553 50.874909960171358,-0.103250008843702"
BH|34|BWB52|"BWB51 Stanmer Park to UA Boundary"|122.72702314600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.872869192702886&lon=0.101824923151077&lonew=W&zoom=15"", ""link"")"|"50.872869192702886,-0.101824923151077 50.872892692845511,-0.10202063679234 50.872919062808727,-0.10239283267862 50.872912125794727,-0.102733904393469 50.872853686189877,-0.103057737869128 50.872734093803551,-0.103512118124042"
BH|36|BWB64|"Ladies Mile Road at entrance to Nature Reserve to Carden Avenue A27 Roundabout"|0.17439999990|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.869716441788185&lon=0.123572740082303&lonew=W&zoom=15"", ""link"")"|"50.869716441788185,-0.123572740082303 50.869718009260041,-0.123572677130224"
BH|39|BWB73|"BWB71to UA Boundary north of The Chattri"|2025.29974776000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.870142575339997&lon=0.15036309298742&lonew=W&zoom=15"", ""link"")"|"50.870142575339997,-0.15036309298742 50.870167225888245,-0.150400146674591 50.870367001130688,-0.150424834106065 50.870841787794539,-0.150449500688622 50.871282304998367,-0.150480956604736 50.871712687802329,-0.15052367892843 50.87235470201891,-0.150688415416784 50.872966053823127,-0.150870668826339 50.87393721066104,-0.151179711181537 50.874134807957894,-0.151227199646418 50.874548363262669,-0.151376758837597 50.87482115279758,-0.151476581217987 50.874918313222963,-0.151534959926635 50.875334926556796,-0.151601438754408 50.875615364949148,-0.151631824408305 50.875948589720906,-0.151680863779471 50.876448154552186,-0.151737148837901 50.876847413028528,-0.151754810063994 50.877359300792342,-0.151734555383676 50.877671844624032,-0.151716755113607 50.877991431705922,-0.151709542032379 50.878688836462793,-0.151681944752955 50.879276219306313,-0.151653267095615 50.87977762833863,-0.151622556207887 50.8799913172722,-0.151458651083314 50.880169238186028,-0.151368636143924 50.880607593357098,-0.151150765648201 50.880837534927593,-0.151031029847447 50.881206491067182,-0.150850473318366 50.881405941541828,-0.150738858017545 50.881627140070002,-0.150619464246841 50.881882872383478,-0.150471044916434 50.882077841162129,-0.150352687435372 50.882324720102304,-0.150197700839318 50.882480453526405,-0.150087810228045 50.88264471118616,-0.149963752564728 50.882860331899337,-0.149768510015153 50.883321953334615,-0.149362986686421 50.883529159236822,-0.149188817396416 50.883705872449021,-0.149022770334049 50.883981815817144,-0.148769808684206 50.884063669825878,-0.148690499093112 50.884128037789019,-0.148611881043997 50.884269996589936,-0.148461038116421 50.884469008717339,-0.148306693617558 50.884674350475542,-0.148032268589926 50.884919795712669,-0.147685602547582 50.885091040130163,-0.147428826573159 50.885302732673765,-0.147121533977231 50.885477497224493,-0.146870049467092 50.885850554124843,-0.146333533835952 50.886065852292305,-0.146036957482741 50.886274105833273,-0.145729788553328 50.886475401889214,-0.145417459093555 50.886897393600819,-0.144715936201296"
BH|41|BWB68|"BWB76 to Mill Road"|114.29050159600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.866723280608973&lon=0.159251236379679&lonew=W&zoom=15"", ""link"")"|"50.866723280608973,-0.159251236379679 50.867051344079492,-0.15957460370039 50.867581990791294,-0.160142562980417"
BH|42|BWB75|"BWB75 to Boundary with Railway Line"|473.51761827200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.871984403652185&lon=0.161273396497952&lonew=W&zoom=15"", ""link"")"|"50.871984403652185,-0.161273396497952 50.871969908782511,-0.161318831795358 50.871966475295146,-0.161380890746261 50.871967294853306,-0.161445519829165 50.871977368837712,-0.161499765655451 50.872008678588706,-0.161555508282759 50.872117863381135,-0.161675291433515 50.87215258179728,-0.161721455331944 50.872174706884145,-0.161772495417605 50.872179569558938,-0.161825124419694 50.872174612908481,-0.161876317594851 50.872160010796087,-0.161936998273232 50.872136019676645,-0.161997184113 50.872095287158437,-0.162071596721327 50.872048938685175,-0.162128972099019 50.871938148505542,-0.162228310482588 50.871734394952504,-0.162418308085836 50.871563990868651,-0.16256563160031 50.871343264335295,-0.162765067470952 50.87130824734372,-0.162810157393249 50.871288957561568,-0.162844862884178 50.871244690942078,-0.162896654089664 50.871135951360039,-0.163076190171075 50.871091442117098,-0.163155824231146 50.871061456057724,-0.163226458752098 50.870971139801938,-0.163474026716706 50.870868591021434,-0.163775839923032 50.870770817263761,-0.164048514906616 50.870695671165677,-0.164262395611581 50.870587825190377,-0.164560278787996 50.870549181604638,-0.164667712414518 50.870509802609185,-0.164757728265527 50.870433695220797,-0.164909020475057 50.870418252555339,-0.164954267185647 50.87040361059951,-0.165007082102427 50.870401004611722,-0.165064981563873 50.870415935217061,-0.165119969399195 50.870438521925223,-0.165179298567657 50.870490412557224,-0.165291094194478 50.870548995527322,-0.165425392292464 50.870577221005561,-0.165498048236761 50.870592857778298,-0.165592076082306 50.870593250635977,-0.16570654388762 50.870576002720526,-0.165805633549528 50.87054691201395,-0.165890648108409 50.87051344044545,-0.165949510594894 50.87048059706369,-0.165986315329887 50.870420454345627,-0.166046048339997 50.87037417646328,-0.166087494919287 50.870338209927155,-0.166129415046351 50.870305005672726,-0.166161344420207 50.870277431440044,-0.166196883161861 50.870245727299427,-0.166238141212683 50.870215140604159,-0.166291790240708"
BH|43|BWB76|"BWB75 to Saddlescombe Road"|2583.05854809000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.866877178045954&lon=0.184356059912948&lonew=W&zoom=15"", ""link"")"|"50.866877178045954,-0.184356059912948 50.866889044997016,-0.183839296571545 50.866908661957339,-0.183519920508504 50.86691411341527,-0.183335840761138 50.866939697105337,-0.183107489765488 50.866980003880926,-0.182772083179177 50.866967649914329,-0.182680469000627 50.866919773426645,-0.182529801789408 50.866847160278539,-0.182311025944571 50.866801505777808,-0.182186174172194 50.866735293308409,-0.182027586240222 50.866670961490307,-0.181835080118162 50.866514167429067,-0.181394418003277 50.866422812410669,-0.181141840719711 50.866321875034615,-0.180892835083028 50.866293441740957,-0.180787140953514 50.866221362630263,-0.180602884296906 50.866169124998599,-0.18045307212256 50.866126276944762,-0.180344699658585 50.866091944595951,-0.180245311502463 50.866048198600396,-0.180126143684718 50.865970389926481,-0.179924845041061 50.865860175586619,-0.179667468486392 50.865796704417548,-0.179531588582341 50.865722105090342,-0.179419381310506 50.865653463298749,-0.179341373942898 50.865553409888861,-0.179286780509797 50.86546136142092,-0.179236555238206 50.865321149796493,-0.179160051141075 50.865095141944593,-0.178858028222769 50.865027857009842,-0.178643069235203 50.864774363573829,-0.178155624971503 50.864802396577183,-0.178061283469153 50.864774511642118,-0.177982867197745 50.864706832809517,-0.17784737275323 50.864646299397265,-0.177702965327232 50.864582819229788,-0.177541437850118 50.864530421887139,-0.177396684032467 50.864490987123041,-0.177320522481103 50.86436912403186,-0.177083534199909 50.86418182162145,-0.176741162730886 50.864050520659987,-0.176520938188478 50.86404560598077,-0.176521129957204 50.863845135002201,-0.176280295692455 50.863635805294329,-0.176101972002104 50.863575494739869,-0.176018850122557 50.863524405577273,-0.175896515993699 50.863457843781262,-0.175728163120304 50.863415976579397,-0.175566618572829 50.863389096034261,-0.175420028743456 50.8633174323978,-0.174925516328507 50.863313952701581,-0.174606710378588 50.863335679081594,-0.174482121025551 50.863355316133109,-0.174340345597031 50.86335639126716,-0.174176273688038 50.863331368456457,-0.173930353913151 50.863281601379263,-0.173819483183747 50.863199940746931,-0.173702375646495 50.863151403893553,-0.173646154629592 50.863108191490248,-0.173561511611784 50.863093380048831,-0.173429717333847 50.863105155455962,-0.173302016854194 50.863128766886582,-0.173082680238066 50.863156728319126,-0.172822925581189 50.863180921906419,-0.172623418161017 50.863203385159487,-0.172429733563905 50.863221434221551,-0.17224846116976 50.863239345476849,-0.172051348983841 50.863274327350616,-0.171857870477879 50.86332683612158,-0.171630277859615 50.863375635606083,-0.171418760210499 50.863426532557696,-0.171214737261647 50.863564187943005,-0.17089852972867 50.863599852955311,-0.170664018087177 50.863692803463486,-0.170306974905186 50.863720256037261,-0.170199423146333 50.863733610754814,-0.17009930422837 50.863744822642509,-0.169873519276738 50.863774840010649,-0.169592605206786 50.863807846978695,-0.169454136719217 50.863844317624221,-0.169301135199788 50.863923914258422,-0.168967208943748 50.863986005384589,-0.168706719488053 50.864031027514748,-0.168532548261998 50.864060902953703,-0.168392499917581 50.864111289034398,-0.168192705616568 50.864162450637899,-0.16796058720951 50.864263735314402,-0.167529781428956 50.864360478384754,-0.167114143220468 50.864417014364214,-0.166956513939245 50.864498611400357,-0.166828982456094 50.864572364197748,-0.166515261695811 50.864675849040545,-0.166215914617877 50.864985535655336,-0.165582102730198 50.865398087772135,-0.164610097239993 50.865476867824228,-0.164419769497429 50.865558938690526,-0.164239355103318 50.865630229993045,-0.164049249231666 50.865824519941668,-0.163583132611564 50.865978033839149,-0.163226874986592 50.866086956999119,-0.162958101431624 50.866201368082351,-0.162706105195628 50.866323439473653,-0.16247559024715 50.866653864787892,-0.161910852777385 50.866970643856064,-0.161416585444039 50.867233332472509,-0.160930125030511 50.867351382802916,-0.160686420486502 50.867505536368334,-0.16040859981242 50.867609127615786,-0.160116987036639 50.867736262352068,-0.159872534102069 50.867868289071325,-0.159618671935077 50.867944602126592,-0.159491913043281 50.868031698405503,-0.159356093575153 50.868104824763201,-0.159258239243993 50.868228458209089,-0.159129613364213 50.868327519072082,-0.159059516473451 50.868452151570125,-0.158994167749849 50.868579326457272,-0.158959710142965 50.868710011876253,-0.158946593338065 50.868776034078394,-0.158959730819858 50.869303437841346,-0.159159213171775 50.869453817619082,-0.159225240204319 50.869549324044954,-0.159276160979977 50.869652245929863,-0.159335424078295 50.869786457764441,-0.159417295348766 50.869900814949773,-0.15950695328898 50.870016381889258,-0.159675087318601 50.870078031783564,-0.159773394334169 50.870143321707289,-0.159871556823362 50.870203190410848,-0.159960434581263 50.870477290575174,-0.160190561674192 50.870686643893407,-0.160368838753432 50.871080408415231,-0.160703064202162 50.871334849521617,-0.160933972252193 50.871963235071313,-0.161443858850667"
BH|45|BWB79|"A23 London Road to BW80 Sussex Border Path"|1018.04791503000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87742219807577&lon=0.175242652332037&lonew=W&zoom=15"", ""link"")"|"50.87742219807577,-0.175242652332037 50.877990712060708,-0.174791398411254 50.878093444673112,-0.174726732955318 50.878162301697088,-0.174676870016364 50.87821443161576,-0.174647877692395 50.878247640845302,-0.174590420689801 50.878414860028208,-0.174287372026153 50.878478909625947,-0.174111900802668 50.878582495522778,-0.173829306586989 50.878591883497222,-0.173616425425673 50.878613350859631,-0.173354454869327 50.878623364919981,-0.173114694515116 50.878636793688166,-0.172716256630719 50.878648772094778,-0.172476417722032 50.878665964911661,-0.172192853907749 50.87869728821294,-0.171902663962496 50.878717192571742,-0.17169656608461 50.878735146786241,-0.171543160250187 50.87876182213833,-0.171281360679554 50.878811938982629,-0.170965419905011 50.878847376249659,-0.17074842213653 50.878885513573813,-0.170514883665081 50.878728923179423,-0.170060929181283 50.878662712856034,-0.169852131692765 50.878613058334956,-0.169646657817477 50.878582460618766,-0.169423057673334 50.878547262515617,-0.169122028831456 50.87849967001771,-0.16873511472151 50.878453201974679,-0.16838783540285 50.878406111780649,-0.168003569897324 50.87835582007601,-0.167614357267306 50.878332658631791,-0.167423045294807 50.878280564400939,-0.167232405364581 50.878180156017486,-0.167091833380137 50.878095942083299,-0.167012177395052 50.877897352272271,-0.166872781465941 50.877806748374304,-0.166817463431302 50.877683911207718,-0.166758057243178 50.877523932423166,-0.166705461128859 50.877404983395934,-0.166678016335685 50.877248556623449,-0.166635985314537 50.87708168377317,-0.16657563344502 50.876991205760888,-0.166528337752418 50.876908683898527,-0.166448618331333 50.876861905279689,-0.166380876622162 50.876806880112085,-0.166265668163192 50.876747477219624,-0.165994661504747 50.876729304432786,-0.165754425155032 50.876724218050576,-0.1655952800026 50.87671681999241,-0.165444593989216 50.876719499726242,-0.16529195139054 50.876740623427033,-0.165127881861289 50.876778751784848,-0.164968494652435 50.876813369778731,-0.164801217919624 50.876828326783617,-0.164710282941347 50.876824551139904,-0.164650917586937 50.876798665175514,-0.164619821730282 50.87674069596499,-0.164558271650115 50.876560439464399,-0.164436505334712 50.876298061031385,-0.164224703990682 50.87626876514512,-0.164151911486019"
BH|46|BWB80|"Wicket Gate north of the Reservoir to Borough Boundary"|1992.23846649000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.869310475652561&lon=0.163111003709839&lonew=W&zoom=15"", ""link"")"|"50.869310475652561,-0.163111003709839 50.86938805813945,-0.163442933724926 50.869452365194803,-0.163789209825158 50.8695084049765,-0.164077678850781 50.869556589172412,-0.164334482803711 50.869594085557026,-0.164479896904393 50.869698594284102,-0.164839780379354 50.869841238273757,-0.165241823953672 50.869966108801286,-0.165579914905087 50.870071957740031,-0.165878060003623 50.870208450021707,-0.166253486052342 50.870314059604375,-0.166470342617771 50.870874376451802,-0.167494945615301 50.871203921957694,-0.168020863246243 50.871412099982329,-0.168333934755041 50.871588980099389,-0.168577702146063 50.871660697476514,-0.168661485724862 50.872019462421527,-0.169014776840692 50.87241128097304,-0.169331023820779 50.872743633480283,-0.169636104242246 50.872964728902993,-0.169831272846153 50.873231324304179,-0.170059197753104 50.873570610841533,-0.170348230962047 50.873791317361508,-0.170529056827302 50.873979094153988,-0.170710140468261 50.874260908161382,-0.171040986765439 50.874431203448147,-0.171273838747138 50.874621047740064,-0.171533852559752 50.874893956807419,-0.17193015558485 50.875118116892445,-0.172267322429728 50.875665584991047,-0.173048257793671 50.876151154048706,-0.173671842000278 50.876802622193246,-0.174480623134533 50.877061336418244,-0.17479320833507 50.877495015908657,-0.1753293189023 50.877775580204656,-0.175660365583473 50.878082355418641,-0.175990391215648 50.878235456162493,-0.176128269062766 50.878381196628482,-0.176273756111377 50.878687894287282,-0.176557493101666 50.878915708757425,-0.176869886637404 50.879343991885705,-0.177423198578698 50.879550604272403,-0.177685361994769 50.879743759559041,-0.177930452078988 50.879859076649069,-0.178076776406241 50.88023726038903,-0.178524270090326 50.880392551016364,-0.178692655620168 50.880620171551563,-0.178948793964975 50.881060096252114,-0.179408409785144 50.881406986436239,-0.179788743238958 50.881548724569512,-0.179941383221505 50.881786796364565,-0.180228667145551 50.881971197717888,-0.180494785316466 50.882508791452842,-0.181487098064274"
BH|48|BWB83|"Borough Boundary to BWB84 Saddlescombe Road"|1619.61126041000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87543447210539&lon=0.18694644170628&lonew=W&zoom=15"", ""link"")"|"50.87543447210539,-0.18694644170628 50.875508666125143,-0.18662735752562 50.875550892636987,-0.186416885708256 50.875672311230176,-0.186013163464461 50.875702956990104,-0.185935196271127 50.875741169865961,-0.185828999186303 50.875810188406227,-0.185670987276694 50.875849871757197,-0.18558013556379 50.875948884122259,-0.185397648612976 50.876098599747849,-0.185125863108696 50.876251591093272,-0.184849452431369 50.876387001972155,-0.18459453645126 50.876517335108915,-0.184358962282256 50.876618535736242,-0.184173773738795 50.876713844346988,-0.184010484030265 50.876832924800013,-0.183812777626106 50.876983785937249,-0.183614819485147 50.877110268114649,-0.183452285208097 50.877216139431852,-0.183327001841356 50.877327658097599,-0.183211625057983 50.87744116215169,-0.183088721775602 50.877539272917879,-0.18298540952765 50.877727234774163,-0.182808659847503 50.877844531720513,-0.182696718974459 50.877957515352044,-0.182587902130899 50.878049034702698,-0.182501591164429 50.878144475242181,-0.182426948725856 50.878252705638779,-0.182333092336877 50.878410289532987,-0.182206774449725 50.878551632565184,-0.182078133831778 50.878614714041632,-0.182006719451063 50.878699897716906,-0.181913756770874 50.878840755587142,-0.181793999552386 50.879021771103943,-0.181684391900183 50.879225342333136,-0.181596776782184 50.879368459084134,-0.181541948989285 50.879476270537033,-0.181501300974278 50.879684343088556,-0.181415372574931 50.879864492761406,-0.181337426768605 50.880002595660557,-0.181280820872779 50.880181591569091,-0.181208831321092 50.880366678921305,-0.181127736039283 50.880574281725174,-0.181051674251907 50.880763775119739,-0.180973362970254 50.880871586323849,-0.180932712350218 50.880975022049164,-0.180891246777398 50.881329676802302,-0.180773002970896 50.881489686466928,-0.180722436500376 50.881601919091587,-0.180685554587526 50.881745903755501,-0.180646448943514 50.881872324251262,-0.180600145690067 50.881937472899672,-0.180541451190491 50.881993248616467,-0.180481151285718 50.882110878606603,-0.180470657199318 50.882245718758064,-0.180444714411698 50.88243120463752,-0.180389213702335 50.882541130741622,-0.180364241205072 50.88270499147621,-0.180360812314386 50.882915680827857,-0.18040284943977 50.883141526118379,-0.180497497252404 50.883509935724312,-0.180701864196252 50.884423387791045,-0.181183847515524 50.8845682249869,-0.181262624266779 50.884806863742043,-0.181378456899037 50.885116848392663,-0.181513189633857 50.885591996340878,-0.181731399008527 50.885691753774267,-0.181770619609217 50.885822184906708,-0.181821700692271 50.885923719324161,-0.181858144008821 50.886369153264113,-0.182086137527079 50.886446317956676,-0.182118604063987 50.886528497200942,-0.182152846083488 50.886918941772592,-0.182278715260702 50.887172943819309,-0.182308909515109 50.88733445901314,-0.182319516014038 50.887574708126046,-0.182338737866172 50.888232101385732,-0.182393453423049 50.888260891935609,-0.182402609735711"
BH|49|BWB84|"BWB83 to UA boundary"|567.41779841500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.890408686961791&lon=0.177787323935606&lonew=W&zoom=15"", ""link"")"|"50.890408686961791,-0.177787323935606 50.889939497676089,-0.178355623456893 50.889663221012086,-0.178718861918909 50.889246660389084,-0.179336360259927 50.888840761318797,-0.17999459036092 50.888523608336051,-0.180519327126695 50.888453329905488,-0.180600871544597 50.888330545030485,-0.180688445592895 50.888274739521634,-0.180746782701952 50.888061728589811,-0.180915691101505 50.887950079310514,-0.180989997728321 50.887700410588586,-0.1811662436781 50.887532993472064,-0.181289790608797 50.887028486802194,-0.181734440414966 50.886840712628199,-0.181886875066977 50.886683960355938,-0.181970426252626 50.886482978733923,-0.182031457369971 50.886456225870695,-0.182034469527307 50.886433787100465,-0.182034357832621 50.88633576683312,-0.182023394599355 50.886209548538567,-0.182002691028002"
BH|50|BWB85|"UA boundary to UA boundary"|188.31971960600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.889889772485454&lon=0.169337279236293&lonew=W&zoom=15"", ""link"")"|"50.889889772485454,-0.169337279236293 50.889858837446774,-0.169108646424461 50.889843081327164,-0.168842934323097 50.889803326640894,-0.168398734165307 50.889777326202186,-0.167995461563935 50.889756900578178,-0.167529770121506 50.889738751917108,-0.16720912170109 50.889695485137082,-0.166680062822621"
