The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BZ|334|BCC|68/10|Footpath|none|0.104|-2.66937|51.49089|-2.66914|51.48941|353622,177095|353637,176930|51.49089,51.48941,-2.66914,-2.66937
BZ|335|BCC|547/10|Footpath|none|0.179|-2.60496|51.42540|-2.60458|51.42287|358034,169772|358058,169491|51.42540,51.42287,-2.60458,-2.60496
BZ|336|BCC|446/10|Footpath|none|0.051|-2.59835|51.43634|-2.59754|51.43688|358504,170985|358560,171045|51.43688,51.43634,-2.59754,-2.59835
BZ|337|BCC|347/40|Footpath|none|0.034|-2.54942|51.46573|-2.55018|51.46561|361929,174227|361876,174214|51.46573,51.46561,-2.54942,-2.55018
BZ|338|BCC|539/10|Footpath|none|0.105|-2.55027|51.48249|-2.54790|51.48281|361884,176092|362049,176126|51.48281,51.48249,-2.54790,-2.55027
BZ|340|BCC|339/10|Footpath|none|0.149|-2.55397|51.46202|-2.55075|51.46241|361610,173817|361834,173859|51.46241,51.46185,-2.55075,-2.55397
BZ|341|BCC|377/10|Footpath|none|0.063|-2.53986|51.45948|-2.53920|51.46019|362588,173527|362635,173606|51.46019,51.45946,-2.53920,-2.53986
BZ|342|BCC|170/10|Footpath|none|0.026|-2.63974|51.47931|-2.64016|51.47957|355668,175788|355639,175818|51.47957,51.47931,-2.63974,-2.64016
BZ|343|BCC|474/10|Footpath|none|0.059|-2.54970|51.43418|-2.55010|51.43472|361884,170719|361856,170779|51.43472,51.43418,-2.54965,-2.55016
BZ|344|BCC|346/10|Footpath|none|0.011|-2.58407|51.45432|-2.58412|51.45448|359512,172977|359509,172995|51.45448,51.45432,-2.58407,-2.58412
BZ|345|BCC|333/10|Footpath|none|0.02|-2.62619|51.40396|-2.62597|51.40371|356538,167400|356553,167372|51.40396,51.40371,-2.62597,-2.62619
BZ|346|BCC|122/10|Footpath|none|0.018|-2.61394|51.49243|-2.61397|51.49217|357472,177232|357470,177203|51.49243,51.49217,-2.61394,-2.61397
BZ|347|BCC|79/30|Footpath|none|0.049|-2.64268|51.48899|-2.64230|51.48833|355474,176867|355499,176793|51.48899,51.48833,-2.64230,-2.64268
BZ|348|BCC|275/10|Footpath|none|0.048|-2.62545|51.45622|-2.62565|51.45592|356639,173212|356625,173179|51.45622,51.45592,-2.62545,-2.62591
BZ|349|BCC|522/10|Footpath|none|0.036|-2.57183|51.40476|-2.57242|51.40512|360320,167458|360279,167499|51.40512,51.40476,-2.57183,-2.57242
BZ|350|BCC|281/20|Footpath|none|0.007|-2.62148|51.45713|-2.62142|51.45723|356915,173311|356920,173322|51.45723,51.45713,-2.62142,-2.62148
BZ|351|BCC|158/10|Footpath|none|0.307|-2.53244|51.48656|-2.52767|51.48677|363126,176535|363457,176556|51.48702,51.48635,-2.52767,-2.53316
BZ|352|BCC|354/10|Footpath|none|0.042|-2.52995|51.46088|-2.53003|51.46028|363278,173678|363272,173611|51.46088,51.46028,-2.52995,-2.53003
BZ|353|BCC|200A/20|Footpath|none|0.133|-2.62542|51.44677|-2.62584|51.44864|356632,172161|356604,172369|51.44864,51.44677,-2.62542,-2.62586
BZ|354|BCC|258/30|Footpath|none|0.03|-2.53071|51.48151|-2.53046|51.48111|363242,175973|363259,175928|51.48151,51.48111,-2.53046,-2.53071
BZ|355|BCC|310/10|Footpath|none|0.978|-2.53507|51.48633|-2.52023|51.49239|362943,176511|363978,177177|51.49312,51.48633,-2.52023,-2.53507
BZ|356|BCC|411/20|Footpath|none|0.047|-2.53436|51.45340|-2.53544|51.45334|362965,172848|362890,172842|51.45340,51.45333,-2.53436,-2.53544
BZ|357|BCC|84/10|Footpath|none|0.175|-2.64240|51.49171|-2.63909|51.49255|355496,177169|355726,177261|51.49255,51.49165,-2.63909,-2.64240
BZ|358|BCC|367/20|Footpath|none|0.114|-2.53587|51.45844|-2.53585|51.45681|362865,173409|362865,173228|51.45844,51.45681,-2.53572,-2.53588
BZ|359|BCC|246/10|Footpath|none|0.184|-2.53167|51.46993|-2.53594|51.47011|363166,174685|362869,174707|51.47011,51.46993,-2.53167,-2.53594
BZ|360|BCC|463/10|Footpath|none|0.031|-2.56391|51.43139|-2.56332|51.43117|360893,170416|360934,170391|51.43139,51.43116,-2.56332,-2.56391
BZ|361|BCC|253/10|Footpath|none|0.045|-2.53071|51.47135|-2.53168|51.47158|363234,174843|363166,174869|51.47158,51.47135,-2.53071,-2.53168
BZ|362|BCC|227/40|Footpath|none|0.024|-2.56613|51.47864|-2.56561|51.47850|360780,175672|360816,175656|51.47864,51.47850,-2.56561,-2.56613
BZ|363|BCC|448/10|Footpath|none|0.105|-2.59179|51.43356|-2.59186|51.43205|358957,170672|358951,170504|51.43356,51.43205,-2.59170,-2.59186
BZ|364|BCC|248/20|Footpath|none|0.06|-2.52480|51.43041|-2.52374|51.42986|363611,170287|363685,170225|51.43041,51.42986,-2.52374,-2.52480
BZ|365|BCC|153/20|Footpath|none|0.082|-2.53578|51.48552|-2.53507|51.48633|362893,176421|362943,176511|51.48633,51.48552,-2.53483,-2.53578
BZ|366|BCC|192/10|Footpath|none|0.382|-2.55365|51.45218|-2.54655|51.45501|361624,172722|362120,173033|51.45501,51.45210,-2.54655,-2.55365
BZ|367|BCC|164/10|Footpath|none|0.044|-2.54770|51.48581|-2.54686|51.48591|362065,176460|362124,176470|51.48591,51.48567,-2.54686,-2.54770
BZ|368|BCC|568/10|Footpath|none|0.044|-2.56566|51.41382|-2.56663|51.41400|360757,168463|360689,168483|51.41400,51.41382,-2.56566,-2.56663
BZ|369|BCC|290/20|Footpath|none|0.036|-2.61043|51.45557|-2.61083|51.45582|357682,173131|357654,173159|51.45582,51.45557,-2.61030,-2.61083
BZ|370|BCC|530/20|Footpath|none|0.035|-2.53686|51.45365|-2.53765|51.45354|362792,172877|362737,172865|51.45365,51.45354,-2.53686,-2.53765
BZ|371|BCC|290/10|Footpath|none|0.036|-2.61076|51.45508|-2.61043|51.45557|357658,173077|357682,173131|51.45557,51.45508,-2.61043,-2.61076
BZ|372|BCC|570/10|Footpath|none|0.039|-2.59170|51.43893|-2.59105|51.43852|358968,171270|359013,171224|51.43893,51.43852,-2.59105,-2.59170
BZ|373|BCC|148/10|Footpath|none|0.299|-2.55817|51.48537|-2.55738|51.48785|361338,176416|361395,176691|51.48785,51.48527,-2.55701,-2.55968
BZ|374|BCC|383/10|Footpath|none|0.096|-2.62289|51.45104|-2.62498|51.45089|356812,172634|356666,172619|51.45104,51.45075,-2.62289,-2.62498
BZ|375|BCC|155/20|Footpath|none|0.135|-2.53891|51.48682|-2.53614|51.48624|362677,176567|362869,176501|51.48682,51.48624,-2.53614,-2.53891
BZ|376|BCC|352/10|Footpath|none|0.083|-2.53349|51.46223|-2.53343|51.46118|363033,173830|363036,173713|51.46223,51.46118,-2.53321,-2.53349
BZ|377|BCC|314/10|Footpath|none|0.02|-2.59743|51.45574|-2.59711|51.45553|358585,173142|358607,173119|51.45574,51.45553,-2.59711,-2.59743
BZ|378|BCC|315/10|Footpath|none|0.014|-2.59769|51.45633|-2.59783|51.45652|358568,173208|358558,173229|51.45652,51.45633,-2.59769,-2.59783
BZ|379|BCC|245/20|Footpath|none|0.036|-2.54121|51.47187|-2.54127|51.47137|362505,174906|362500,174850|51.47187,51.47137,-2.54119,-2.54127
BZ|380|BCC|1B/20|Footpath|none|0.01|-2.67261|51.52042|-2.67278|51.52052|353428,180381|353416,180392|51.52052,51.52042,-2.67261,-2.67278
BZ|381|BCC|212/20|Footpath|none|0.069|-2.57362|51.47333|-2.57330|51.47430|360255,175085|360278,175193|51.47430,51.47333,-2.57330,-2.57362
BZ|382|BCC|242/10|Footpath|none|0.035|-2.54534|51.47230|-2.54500|51.47183|362218,174956|362241,174903|51.47230,51.47183,-2.54500,-2.54534
BZ|383|BCC|484/10|Footpath|none|0.097|-2.62693|51.42228|-2.62752|51.42115|356504,169438|356462,169313|51.42228,51.42115,-2.62666,-2.62752
BZ|384|BCC|548/10|Footpath|none|0.041|-2.58286|51.46109|-2.58240|51.46058|359602,173729|359634,173672|51.46109,51.46058,-2.58240,-2.58286
BZ|385|BCC|51/40|Footpath|none|0.04|-2.60288|51.49889|-2.60305|51.49946|358246,177944|358235,178008|51.49946,51.49889,-2.60288,-2.60305
BZ|386|BCC|197/10|Footpath|none|0.067|-2.51985|51.45565|-2.51843|51.45542|363975,173091|364074,173065|51.45566,51.45542,-2.51843,-2.51985
BZ|387|BCC|285/30|Footpath|none|0.004|-2.61788|51.45532|-2.61796|51.45531|357164,173107|357158,173106|51.45532,51.45531,-2.61788,-2.61796
BZ|388|BCC|83/10|Footpath|none|0.161|-2.64420|51.48988|-2.64240|51.49171|355369,176967|355496,177169|51.49171,51.48988,-2.64240,-2.64420
BZ|389|BCC|349/20|Footpath|none|0.101|-2.53916|51.46450|-2.54116|51.46499|362641,174085|362502,174141|51.46499,51.46450,-2.53916,-2.54116
BZ|390|BCC|145/10|Footpath|none|0.186|-2.56434|51.48369|-2.56008|51.48413|360908,176233|361204,176279|51.48413,51.48369,-2.56008,-2.56434
BZ|391|BCC|269/10|Footpath|none|0.281|-2.62640|51.46245|-2.62680|51.45851|356579,173905|356547,173467|51.46245,51.45851,-2.62640,-2.62740
BZ|392|BCC|255/20|Footpath|none|0.058|-2.53857|51.47524|-2.53837|51.47457|362691,175279|362704,175205|51.47524,51.47457,-2.53826,-2.53857
BZ|393|BCC|271/10|Footpath|none|0.01|-2.62693|51.45666|-2.62669|51.45663|356536,173262|356553,173258|51.45666,51.45663,-2.62669,-2.62693
BZ|394|BCC|380/10|Footpath|none|0.122|-2.51858|51.45913|-2.51630|51.46001|364066,173478|364226,173574|51.46001,51.45913,-2.51630,-2.51858
BZ|395|BCC|96/10|Footpath|none|0.167|-2.62212|51.49282|-2.62542|51.49215|356905,177280|356675,177208|51.49282,51.49215,-2.62212,-2.62557
BZ|396|BCC|21/20|Footpath|none|0.083|-2.63948|51.50574|-2.63847|51.50662|355712,178728|355783,178825|51.50662,51.50574,-2.63847,-2.63951
BZ|397|BCC|74/10|Footpath|none|0.171|-2.65279|51.48747|-2.65124|51.48523|354770,176704|354876,176454|51.48747,51.48523,-2.65124,-2.65279
BZ|398|BCC|270/60|Footpath|none|0.032|-2.62425|51.45604|-2.62355|51.45615|356722,173191|356771,173203|51.45615,51.45604,-2.62355,-2.62425
BZ|399|BCC|1B/30|Footpath|none|0.01|-2.67278|51.52052|-2.67294|51.52062|353416,180392|353405,180403|51.52062,51.52052,-2.67278,-2.67294
BZ|400|BCC|279/20|Footpath|none|0.041|-2.62267|51.45700|-2.62340|51.45735|356833,173297|356782,173336|51.45735,51.45700,-2.62267,-2.62340
BZ|401|BCC|4/20|Footpath|none|0.141|-2.66063|51.51581|-2.65766|51.51505|354254,179861|354460,179774|51.51581,51.51505,-2.65766,-2.66063
BZ|402|BCC|367/30|Footpath|none|0.154|-2.53585|51.45681|-2.53494|51.45468|362865,173228|362926,172991|51.45681,51.45468,-2.53494,-2.53585
BZ|403|BCC|544/10|Footpath|none|0.214|-2.68251|51.48332|-2.67871|51.48138|352702,176261|352964,176043|51.48332,51.48138,-2.67871,-2.68251
BZ|404|BCC|516/10|Footpath|none|0.047|-2.62107|51.40866|-2.62004|51.40842|356898,167920|356970,167893|51.40866,51.40842,-2.62004,-2.62107
BZ|405|BCC|409/10|Footpath|none|0.259|-2.56313|51.44354|-2.56560|51.44549|360958,171767|360788,171985|51.44549,51.44354,-2.56311,-2.56560
BZ|406|BCC|364/20|Footpath|none|0.063|-2.54084|51.45803|-2.54181|51.45868|362519,173366|362452,173439|51.45868,51.45803,-2.54084,-2.54181
BZ|407|BCC|254/10|Footpath|none|0.113|-2.53513|51.48026|-2.53707|51.47918|362934,175836|362798,175717|51.48026,51.47918,-2.53513,-2.53707
BZ|408|BCC|282/50|Footpath|none|0.008|-2.62048|51.45721|-2.62030|51.45726|356985,173319|356998,173325|51.45726,51.45721,-2.62030,-2.62048
BZ|409|BCC|366A/10|Footpath|none|0.132|-2.54222|51.45599|-2.54270|51.45772|362421,173140|362390,173333|51.45772,51.45599,-2.54222,-2.54297
BZ|410|BCC|362/10|Footpath|none|0.039|-2.52347|51.46004|-2.52434|51.45995|363727,173581|363667,173572|51.46004,51.45995,-2.52347,-2.52434
BZ|411|BCC|472/10|Footpath|none|0.016|-2.54986|51.43537|-2.54950|51.43541|361873,170851|361898,170855|51.43541,51.43537,-2.54950,-2.54986
BZ|412|BCC|195/10|Footpath|none|0.034|-2.59151|51.47248|-2.59225|51.47245|359012,175001|358960,174998|51.47248,51.47244,-2.59151,-2.59225
BZ|413|BCC|342/10|Footpath|none|0.03|-2.55955|51.45904|-2.55900|51.45930|361220,173489|361258,173517|51.45930,51.45904,-2.55900,-2.55955
BZ|414|BCC|369/10|Footpath|none|0.115|-2.53788|51.45789|-2.53585|51.45681|362725,173349|362865,173228|51.45789,51.45681,-2.53585,-2.53788
BZ|415|BCC|560/10|Footpath|none|0.082|-2.61708|51.49632|-2.61859|51.49566|357258,177667|357152,177594|51.49632,51.49566,-2.61708,-2.61859
BZ|416|BCC|402/10|Footpath|none|0.01|-2.58486|51.44966|-2.58496|51.44953|359453,172459|359446,172445|51.44966,51.44953,-2.58486,-2.58496
BZ|417|BCC|76A/10|Footpath|none|0.034|-2.64816|51.48641|-2.64748|51.48658|355091,176583|355138,176602|51.48660,51.48641,-2.64748,-2.64816
BZ|419|BCC|344/10|Footpath|none|0.022|-2.58469|51.46637|-2.58473|51.46609|359480,174317|359477,174286|51.46637,51.46609,-2.58466,-2.58475
BZ|420|BCC|108/10|Footpath|none|0.025|-2.62120|51.49544|-2.62065|51.49533|356971,177571|357009,177559|51.49544,51.49533,-2.62065,-2.62120
BZ|421|BCC|229/10|Footpath|none|0.258|-2.55571|51.47803|-2.55186|51.48022|361503,175598|361772,175840|51.48022,51.47798,-2.55184,-2.55571
BZ|422|BCC|97A/20|Footpath|none|0.004|-2.52666|51.44928|-2.52656|51.44927|363497,172386|363504,172385|51.44928,51.44927,-2.52656,-2.52666
BZ|423|BCC|524/10|Footpath|none|0.095|-2.54713|51.45491|-2.54618|51.45425|362079,173023|362145,172949|51.45491,51.45425,-2.54618,-2.54713
BZ|424|BCC|94/20|Footpath|none|0.134|-2.62704|51.49305|-2.62517|51.49458|356563,177309|356695,177478|51.49458,51.49305,-2.62517,-2.62704
BZ|425|BCC|536/10|Footpath|none|0.016|-2.64898|51.50308|-2.64927|51.50295|355050,178438|355030,178423|51.50308,51.50295,-2.64898,-2.64927
BZ|426|BCC|244/10|Footpath|none|0.153|-2.54451|51.47131|-2.54121|51.47187|362275,174845|362505,174906|51.47187,51.47124,-2.54121,-2.54451
BZ|427|BCC|321/10|Footpath|none|0.042|-2.59970|51.45550|-2.60048|51.45514|358427,173117|358373,173077|51.45550,51.45514,-2.59970,-2.60048
BZ|428|BCC|234/10|Footpath|none|0.025|-2.55161|51.48106|-2.55198|51.48134|361790,175933|361765,175965|51.48134,51.48106,-2.55161,-2.55198
BZ|429|BCC|218/10|Footpath|none|0.065|-2.63314|51.42426|-2.63453|51.42457|356074,169662|355977,169697|51.42457,51.42426,-2.63314,-2.63453
BZ|430|BCC|397/10|Footpath|none|0.053|-2.59909|51.44007|-2.59806|51.44050|358456,171400|358528,171448|51.44050,51.44007,-2.59806,-2.59909
BZ|431|BCC|434/10|Footpath|none|0.046|-2.61057|51.42955|-2.61162|51.42958|357648,170237|357575,170241|51.42958,51.42955,-2.61057,-2.61162
BZ|432|BCC|40/40|Footpath|none|0.067|-2.62430|51.49588|-2.62463|51.49494|356756,177622|356732,177518|51.49588,51.49494,-2.62430,-2.62463
BZ|434|BCC|131/10|Footpath|none|0.168|-2.59380|51.48394|-2.59008|51.48455|358863,176276|359122,176342|51.48457,51.48394,-2.59008,-2.59380
BZ|435|BCC|356/10|Footpath|none|0.098|-2.53543|51.46757|-2.53406|51.46651|362903,174425|362997,174306|51.46757,51.46651,-2.53406,-2.53543
BZ|436|BCC|90/10|Footpath|none|0.121|-2.63070|51.49486|-2.63287|51.49561|356311,177512|356161,177597|51.49561,51.49486,-2.63070,-2.63287
BZ|437|BCC|95/10|Footpath|none|0.088|-2.62704|51.49305|-2.62617|51.49191|356563,177309|356623,177182|51.49305,51.49191,-2.62617,-2.62704
BZ|438|BCC|155/10|Footpath|none|0.007|-2.53901|51.48689|-2.53891|51.48682|362670,176575|362677,176567|51.48689,51.48682,-2.53891,-2.53901
BZ|439|BCC|455/10|Footpath|none|0.054|-2.58348|51.43545|-2.58258|51.43493|359536,170878|359599,170820|51.43545,51.43493,-2.58258,-2.58348
BZ|440|BCC|364/10|Footpath|none|0.03|-2.54030|51.45776|-2.54084|51.45803|362556,173336|362519,173366|51.45803,51.45776,-2.54030,-2.54084
BZ|441|BCC|427/30|Footpath|none|0.065|-2.63410|51.42546|-2.63453|51.42457|356008,169796|355977,169697|51.42546,51.42457,-2.63410,-2.63457
BZ|442|BCC|81/10|Footpath|none|0.177|-2.55910|51.49195|-2.55557|51.49321|361279,177148|361525,177287|51.49321,51.49195,-2.55557,-2.55910
BZ|443|BCC|97A/10|Footpath|none|0.018|-2.52705|51.44922|-2.52666|51.44928|363470,172380|363497,172386|51.44928,51.44922,-2.52666,-2.52705
BZ|444|BCC|227/30|Footpath|none|0.123|-2.56822|51.47981|-2.56613|51.47864|360635,175803|360780,175672|51.47981,51.47864,-2.56613,-2.56822
BZ|445|BCC|261/10|Footpath|none|0.093|-2.54212|51.46722|-2.54120|51.46808|362438,174389|362502,174484|51.46808,51.46722,-2.54120,-2.54212
BZ|446|BCC|489/10|Footpath|none|0.032|-2.62554|51.41196|-2.62590|51.41155|356590,168290|356565,168244|51.41196,51.41155,-2.62554,-2.62590
BZ|447|BCC|252/10|Footpath|none|0.058|-2.53103|51.46991|-2.53098|51.47076|363210,174683|363214,174777|51.47076,51.46991,-2.53097,-2.53105
BZ|448|BCC|426/10|Footpath|none|0.168|-2.62773|51.42894|-2.63111|51.42779|356454,170179|356218,170053|51.42894,51.42779,-2.62773,-2.63111
BZ|449|BCC|385/10|Footpath|none|0.012|-2.62085|51.45213|-2.62076|51.45197|356955,172754|356961,172736|51.45213,51.45197,-2.62076,-2.62085
BZ|450|BCC|297/10|Footpath|none|0.045|-2.59850|51.45881|-2.59949|51.45861|358514,173484|358445,173463|51.45881,51.45861,-2.59850,-2.59949
BZ|451|BCC|217/10|Footpath|none|0.108|-2.57134|51.47569|-2.57033|51.47674|360415,175347|360486,175463|51.47674,51.47569,-2.57006,-2.57134
BZ|452|BCC|125/10|Footpath|none|0.061|-2.59946|51.48893|-2.59809|51.48874|358474,176835|358569,176813|51.48893,51.48874,-2.59809,-2.59946
BZ|453|BCC|302/10|Footpath|none|0.03|-2.55097|51.40955|-2.55028|51.40952|361775,167980|361823,167976|51.40955,51.40952,-2.55028,-2.55097
BZ|454|BCC|55/40|Footpath|none|0.054|-2.67377|51.49092|-2.67336|51.49165|353317,177101|353346,177182|51.49165,51.49092,-2.67336,-2.67377
BZ|455|BCC|541/10|Footpath|none|0.16|-2.62690|51.50367|-2.62923|51.50513|356583,178490|356423,178654|51.50513,51.50356,-2.62690,-2.62923
BZ|456|BCC|96/40|Footpath|none|0.021|-2.62542|51.49215|-2.62516|51.49190|356675,177208|356693,177180|51.49215,51.49190,-2.62516,-2.62542
BZ|457|BCC|152/20|Footpath|none|0.077|-2.54901|51.48947|-2.55050|51.48897|361978,176867|361874,176812|51.48952,51.48897,-2.54901,-2.55050
BZ|458|BCC|449/30|Footpath|none|0.006|-2.59197|51.43199|-2.59186|51.43205|358943,170498|358951,170504|51.43205,51.43199,-2.59186,-2.59197
BZ|459|BCC|411/30|Footpath|none|0.017|-2.53544|51.45334|-2.53582|51.45332|362890,172842|362864,172840|51.45336,51.45332,-2.53544,-2.53582
BZ|460|BCC|414/10|Footpath|none|0.121|-2.53745|51.44310|-2.53551|51.44425|362742,171704|362878,171831|51.44425,51.44310,-2.53551,-2.53745
BZ|461|BCC|182/10|Footpath|none|0.232|-2.62802|51.46808|-2.63246|51.46738|356472,174532|356162,174457|51.46851,51.46738,-2.62802,-2.63246
BZ|462|BCC|513/30|Footpath|none|0.022|-2.55287|51.41864|-2.55279|51.41892|361650,168992|361656,169023|51.41892,51.41864,-2.55278,-2.55287
BZ|463|BCC|385/20|Footpath|none|0.008|-2.62076|51.45197|-2.62069|51.45186|356961,172736|356965,172724|51.45197,51.45186,-2.62069,-2.62076
BZ|464|BCC|116/10|Footpath|none|0.069|-2.62269|51.48297|-2.62161|51.48345|356856,176185|356931,176238|51.48345,51.48289,-2.62161,-2.62269
BZ|466|BCC|254/20|Footpath|none|0.018|-2.53707|51.47918|-2.53738|51.47900|362798,175717|362777,175697|51.47918,51.47900,-2.53707,-2.53738
BZ|467|BCC|119/10|Footpath|none|0.039|-2.61552|51.49278|-2.61578|51.49332|357363,177272|357345,177332|51.49332,51.49278,-2.61552,-2.61578
BZ|468|BCC|488/10|Footpath|none|0.125|-2.62330|51.41413|-2.62114|51.41533|356748,168530|356900,168662|51.41533,51.41413,-2.62114,-2.62330
BZ|469|BCC|78/10|Footpath|none|0.044|-2.64663|51.49006|-2.64620|51.49061|355200,176988|355231,177049|51.49061,51.49006,-2.64620,-2.64663
BZ|470|BCC|193/10|Footpath|none|0.058|-2.59424|51.47157|-2.59441|51.47240|358821,174901|358810,174993|51.47240,51.47157,-2.59424,-2.59441
BZ|471|BCC|291/10|Footpath|none|0.044|-2.60914|51.45642|-2.60824|51.45611|357772,173225|357834,173190|51.45642,51.45611,-2.60824,-2.60914
BZ|472|BCC|213/20|Footpath|none|0.027|-2.57242|51.47340|-2.57180|51.47347|360338,175092|360381,175100|51.47347,51.47340,-2.57180,-2.57242
BZ|473|BCC|374/10|Footpath|none|0.104|-2.52200|51.45658|-2.52383|51.45753|363827,173196|363700,173302|51.45753,51.45658,-2.52200,-2.52383
BZ|474|BCC|271/20|Footpath|none|0.025|-2.62669|51.45663|-2.62618|51.45654|356553,173258|356588,173248|51.45663,51.45650,-2.62618,-2.62669
BZ|475|BCC|124/10|Footpath|none|0.09|-2.60168|51.48923|-2.59964|51.48895|358320,176869|358462,176837|51.48923,51.48895,-2.59964,-2.60168
BZ|476|BCC|88/10|Footpath|none|0.138|-2.63511|51.49403|-2.63606|51.49555|356004,177423|355940,177592|51.49555,51.49403,-2.63511,-2.63636
BZ|477|BCC|309/10|Footpath|none|0.031|-2.59275|51.45804|-2.59279|51.45849|358912,173395|358910,173446|51.45849,51.45804,-2.59275,-2.59279
BZ|478|BCC|316/10|Footpath|none|0.019|-2.59357|51.45626|-2.59400|51.45632|358854,173198|358824,173205|51.45633,51.45626,-2.59357,-2.59400
BZ|479|BCC|205/30|Footpath|none|0.13|-2.57795|51.47476|-2.58041|51.47577|359955,175247|359785,175360|51.47577,51.47476,-2.57795,-2.58041
BZ|480|BCC|127/30|Footpath|none|0.007|-2.59760|51.48589|-2.59775|51.48592|358601,176496|358590,176499|51.48592,51.48589,-2.59760,-2.59775
BZ|481|BCC|308/30|Footpath|none|0.033|-2.59279|51.45849|-2.59349|51.45832|358910,173446|358861,173427|51.45849,51.45832,-2.59279,-2.59349
BZ|482|BCC|518A/50|Footpath|none|0.129|-2.58075|51.40455|-2.58235|51.40561|359699,167440|359589,167559|51.40561,51.40455,-2.58073,-2.58235
BZ|483|BCC|143/10|Footpath|none|0.128|-2.57694|51.48360|-2.57910|51.48264|360033,176229|359882,176124|51.48360,51.48264,-2.57694,-2.57910
BZ|484|BCC|307/20|Footpath|none|0.027|-2.59269|51.45858|-2.59286|51.45893|358917,173455|358906,173494|51.45893,51.45858,-2.59269,-2.59286
BZ|486|BCC|529/10|Footpath|none|0.015|-2.53912|51.45536|-2.53927|51.45516|362636,173069|362626,173046|51.45536,51.45516,-2.53912,-2.53927
BZ|487|BCC|569/10|Footpath|none|0.025|-2.52755|51.47203|-2.52771|51.47169|363454,174917|363442,174879|51.47203,51.47169,-2.52755,-2.52771
BZ|488|BCC|106/10|Footpath|none|0.046|-2.62490|51.48333|-2.62447|51.48389|356703,176227|356733,176289|51.48389,51.48333,-2.62447,-2.62495
BZ|489|BCC|455A/10|Footpath|none|0.094|-2.58440|51.43419|-2.58617|51.43421|359471,170738|359348,170742|51.43433,51.43398,-2.58440,-2.58617
BZ|490|BCC|307/10|Footpath|none|0.004|-2.59265|51.45852|-2.59269|51.45858|358920,173449|358917,173455|51.45858,51.45852,-2.59265,-2.59269
BZ|491|BCC|381/10|Footpath|none|0.073|-2.55322|51.45509|-2.55169|51.45552|361656,173046|361763,173093|51.45552,51.45509,-2.55169,-2.55322
BZ|492|BCC|366A/20|Footpath|none|0.049|-2.54270|51.45772|-2.54342|51.45826|362390,173333|362340,173393|51.45826,51.45772,-2.54270,-2.54342
BZ|493|BCC|92/10|Footpath|none|0.079|-2.63294|51.49341|-2.63439|51.49412|356154,177352|356054,177432|51.49412,51.49341,-2.63294,-2.63439
BZ|494|BCC|464/20|Footpath|none|0.019|-2.56297|51.43099|-2.56333|51.43116|360958,170371|360933,170390|51.43116,51.43099,-2.56297,-2.56333
BZ|495|BCC|336/10|Footpath|none|0.03|-2.63247|51.40508|-2.63311|51.40493|356102,167529|356057,167512|51.40508,51.40493,-2.63247,-2.63311
BZ|496|BCC|114/10|Footpath|none|0.144|-2.62018|51.48532|-2.61809|51.48689|357032,176445|357179,176619|51.48689,51.48532,-2.61809,-2.62018
BZ|497|BCC|192/60|Footpath|none|0.248|-2.53765|51.45354|-2.53514|51.45033|362737,172865|362909,172507|51.45354,51.45033,-2.53514,-2.53765
BZ|498|BCC|555/50|Footpath|none|0.18|-2.65607|51.52380|-2.65867|51.52201|354579,180746|354396,180549|51.52380,51.52201,-2.65607,-2.65867
BZ|499|BCC|400/10|Footpath|none|0.033|-2.58560|51.44584|-2.58512|51.44547|359398,172035|359431,171993|51.44584,51.44547,-2.58512,-2.58560
BZ|501|BCC|350/20|Footpath|none|0.009|-2.53908|51.46333|-2.53917|51.46344|362646,173955|362639,173967|51.46344,51.46333,-2.53908,-2.53917
BZ|502|BCC|270/50|Footpath|none|0.054|-2.62545|51.45622|-2.62425|51.45604|356639,173212|356722,173191|51.45622,51.45603,-2.62425,-2.62545
BZ|503|BCC|486/10|Footpath|none|0.028|-2.62834|51.41621|-2.62770|51.41627|356400,168764|356444,168770|51.41627,51.41621,-2.62770,-2.62834
BZ|504|BCC|452/20|Footpath|none|0.194|-2.59773|51.42813|-2.60007|51.43011|358539,170072|358378,170293|51.43011,51.42813,-2.59745,-2.60007
