The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WR|99||52|Footpath|0|0.072|-3.12849|53.36225|-3.12845|53.36124|324998,385635|324998,385523|53.36225,53.36124,-3.12829,-3.12849|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36225&lon=3.12849&lonew=W&zoom=15"", ""link"")"|"-3.12849,53.36225 -3.12835,53.36182 -3.12829,53.36143 -3.12845,53.36124"
WR|100||1A|Footpath|64|0.038|-3.12284|53.37706|-3.12296|53.37761|325400,387277|325392,387338|53.37761,53.37706,-3.12284,-3.12296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37706&lon=3.12284&lonew=W&zoom=15"", ""link"")"|"-3.12284,53.37706 -3.12285,53.37725 -3.12289,53.37742 -3.12296,53.37761"
WR|102||12|Footpath|130|0.084|-3.11829|53.39465|-3.11673|53.39476|325733,389229|325837,389239|53.39476,53.39447,-3.11673,-3.11829|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39465&lon=3.11829&lonew=W&zoom=15"", ""link"")"|"-3.11829,53.39465 -3.11786,53.39458 -3.11678,53.39447 -3.11679,53.39472 -3.11673,53.39476"
WR|103||11|Footpath|120|0.072|-3.12029|53.39628|-3.11854|53.39637|325603,389412|325719,389420|53.39637,53.39628,-3.11854,-3.12029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39628&lon=3.12029&lonew=W&zoom=15"", ""link"")"|"-3.12029,53.39628 -3.11854,53.39637"
WR|104||23|Footpath|480|0.318|-3.07645|53.40142|-3.07022|53.40060|328526,389939|328939,389842|53.40142,53.40021,-3.07022,-3.07645|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40142&lon=3.07645&lonew=W&zoom=15"", ""link"")"|"-3.07645,53.40142 -3.07634,53.40136 -3.07592,53.40122 -3.07572,53.40106 -3.07550,53.40096 -3.07544,53.40086 -3.07526,53.40074 -3.07495,53.40062 -3.07485,53.40042 -3.07481,53.40029 -3.07471,53.40021 -3.07457,53.40024 -3.07453,53.40021 -3.07416,53.40036 -3.07402,53.40038 -3.07380,53.40034 -3.07367,53.40034 -3.07323,53.40036 -3.07284,53.40038 -3.07289,53.40038 -3.07198,53.40078 -3.07022,53.40060"
WR|105||1|Footpath|1500|0.729|-3.07431|53.40195|-3.07109|53.39190|328670,389996|328867,388875|53.40195,53.39190,-3.07109,-3.07471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40195&lon=3.07431&lonew=W&zoom=15"", ""link"")"|"-3.07431,53.40195 -3.07456,53.40141 -3.07471,53.40091 -3.07469,53.40077 -3.07468,53.40071 -3.07466,53.40060 -3.07461,53.40044 -3.07453,53.40036 -3.07446,53.40030 -3.07441,53.40005 -3.07439,53.39969 -3.07437,53.39938 -3.07429,53.39924 -3.07418,53.39907 -3.07417,53.39879 -3.07412,53.39833 -3.07408,53.39816 -3.07405,53.39790 -3.07400,53.39775 -3.07391,53.39763 -3.07388,53.39751 -3.07389,53.39731 -3.07391,53.39721 -3.07392,53.39712 -3.07384,53.39675 -3.07375,53.39655 -3.07366,53.39621 -3.07367,53.39585 -3.07355,53.39560 -3.07335,53.39546 -3.07337,53.39507 -3.07308,53.39452 -3.07303,53.39419 -3.07285,53.39391 -3.07211,53.39331 -3.07199,53.39315 -3.07192,53.39286 -3.07162,53.39246 -3.07137,53.39216 -3.07109,53.39190"
WR|106||26|Footpath|630|0.384|-3.07353|53.39562|-3.06474|53.39415|328711,389291|329293,389119|53.39562,53.39415,-3.06474,-3.07353|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39562&lon=3.07353&lonew=W&zoom=15"", ""link"")"|"-3.07353,53.39562 -3.07240,53.39523 -3.07150,53.39494 -3.07108,53.39479 -3.06975,53.39476 -3.06875,53.39472 -3.06786,53.39472 -3.06675,53.39461 -3.06633,53.39456 -3.06582,53.39446 -3.06526,53.39431 -3.06474,53.39415"
WR|107||7|Footpath|420|0.29|-3.06820|53.38912|-3.06276|53.39130|329054,388562|329420,388800|53.39130,53.38912,-3.06276,-3.06820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38912&lon=3.06820&lonew=W&zoom=15"", ""link"")"|"-3.06820,53.38912 -3.06806,53.38930 -3.06781,53.38966 -3.06755,53.38994 -3.06697,53.38993 -3.06670,53.38999 -3.06597,53.39013 -3.06563,53.39026 -3.06508,53.39060 -3.06457,53.39084 -3.06354,53.39105 -3.06276,53.39130"
WR|108||6|Footpath|470|0.288|-3.06811|53.38898|-3.06193|53.38749|329060,388547|329469,388375|53.38898,53.38726,-3.06193,-3.06811|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38898&lon=3.06811&lonew=W&zoom=15"", ""link"")"|"-3.06811,53.38898 -3.06744,53.38881 -3.06680,53.38862 -3.06598,53.38828 -3.06429,53.38768 -3.06312,53.38726 -3.06292,53.38728 -3.06193,53.38749"
WR|109||4|Footpath|450|0.256|-3.07596|53.39046|-3.07348|53.38732|328541,388719|328700,388367|53.39046,53.38732,-3.07348,-3.07596|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39046&lon=3.07596&lonew=W&zoom=15"", ""link"")"|"-3.07596,53.39046 -3.07522,53.39022 -3.07499,53.39008 -3.07455,53.38984 -3.07428,53.38960 -3.07380,53.38890 -3.07376,53.38841 -3.07372,53.38814 -3.07369,53.38798 -3.07348,53.38732"
WR|110||13|Footpath|2445|1.421|-3.08468|53.38659|-3.07599|53.37287|327954,388298|328509,386762|53.38659,53.37287,-3.07055,-3.08548|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38659&lon=3.08468&lonew=W&zoom=15"", ""link"")"|"-3.08468,53.38659 -3.08509,53.38645 -3.08548,53.38626 -3.08544,53.38613 -3.08531,53.38601 -3.08507,53.38587 -3.08493,53.38583 -3.08421,53.38484 -3.08383,53.38437 -3.08343,53.38408 -3.08261,53.38311 -3.08224,53.38276 -3.08182,53.38241 -3.08139,53.38209 -3.08093,53.38179 -3.08011,53.38127 -3.07984,53.38109 -3.07838,53.38020 -3.07747,53.37961 -3.07599,53.37864 -3.07520,53.37815 -3.07404,53.37733 -3.07353,53.37695 -3.07260,53.37611 -3.07165,53.37507 -3.07106,53.37437 -3.07059,53.37382 -3.07055,53.37374 -3.07063,53.37371 -3.07084,53.37376 -3.07169,53.37431 -3.07224,53.37472 -3.07246,53.37474 -3.07269,53.37470 -3.07306,53.37461 -3.07599,53.37287"
WR|112||10|Footpath|460|0.302|-3.06970|53.37406|-3.06751|53.37044|328930,386889|329069,386484|53.37406,53.37044,-3.06751,-3.07050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37406&lon=3.06970&lonew=W&zoom=15"", ""link"")"|"-3.06970,53.37406 -3.07011,53.37395 -3.07034,53.37388 -3.07050,53.37378 -3.06981,53.37295 -3.06876,53.37177 -3.06773,53.37066 -3.06751,53.37044"
WR|113||1|Footpath|700|0.467|-3.12371|53.38147|-3.12768|53.38741|325349,387768|325096,388433|53.38741,53.38147,-3.12371,-3.12768|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38147&lon=3.12371&lonew=W&zoom=15"", ""link"")"|"-3.12371,53.38147 -3.12465,53.38225 -3.12458,53.38247 -3.12432,53.38325 -3.12430,53.38355 -3.12481,53.38418 -3.12513,53.38453 -3.12520,53.38484 -3.12546,53.38542 -3.12566,53.38585 -3.12568,53.38598 -3.12588,53.38614 -3.12645,53.38662 -3.12768,53.38741"
WR|114||24|Footpath|170|0.097|-3.07364|53.39620|-3.07158|53.39680|328704,389356|328842,389420|53.39680,53.39620,-3.07158,-3.07364|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39620&lon=3.07364&lonew=W&zoom=15"", ""link"")"|"-3.07364,53.39620 -3.07286,53.39636 -3.07255,53.39644 -3.07202,53.39654 -3.07180,53.39665 -3.07164,53.39676 -3.07158,53.39680"
WR|115||25|Footpath|390|0.236|-3.07123|53.39686|-3.06602|53.39601|328866,389427|329211,389327|53.39686,53.39594,-3.06602,-3.07123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39686&lon=3.07123&lonew=W&zoom=15"", ""link"")"|"-3.07123,53.39686 -3.07088,53.39684 -3.07042,53.39672 -3.07006,53.39658 -3.06964,53.39651 -3.06931,53.39638 -3.06886,53.39625 -3.06825,53.39594 -3.06806,53.39600 -3.06785,53.39605 -3.06721,53.39610 -3.06602,53.39601"
WR|116||5|Footpath|70|0.045|-3.07451|53.38983|-3.07366|53.39024|328636,388648|328693,388693|53.39024,53.38983,-3.07366,-3.07451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38983&lon=3.07451&lonew=W&zoom=15"", ""link"")"|"-3.07451,53.38983 -3.07366,53.39024"
WR|117||30|Footpath|56|0.03|-3.10470|53.36740|-3.10433|53.36702|326590,386183|326614,386140|53.36740,53.36702,-3.10433,-3.10470|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36740&lon=3.10470&lonew=W&zoom=15"", ""link"")"|"-3.10470,53.36740 -3.10433,53.36702"
WR|118||32|Footpath|470|0.277|-3.07786|53.38973|-3.07208|53.39164|328413,388640|328801,388847|53.39164,53.38973,-3.07208,-3.07786|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38973&lon=3.07786&lonew=W&zoom=15"", ""link"")"|"-3.07786,53.38973 -3.07724,53.39002 -3.07652,53.39034 -3.07624,53.39045 -3.07541,53.39058 -3.07479,53.39068 -3.07455,53.39076 -3.07316,53.39121 -3.07217,53.39149 -3.07208,53.39164"
WR|119||33|Footpath|500|0.25|-3.09072|53.39197|-3.08944|53.39492|327562,388902|327652,389229|53.39492,53.39197,-3.08885,-3.09072|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39197&lon=3.09072&lonew=W&zoom=15"", ""link"")"|"-3.09072,53.39197 -3.09042,53.39209 -3.09021,53.39210 -3.08986,53.39216 -3.08946,53.39228 -3.08925,53.39244 -3.08897,53.39269 -3.08885,53.39295 -3.08885,53.39308 -3.08904,53.39366 -3.08918,53.39415 -3.08927,53.39469 -3.08944,53.39492"
WR|120||14|Footpath|0|0.058|-3.12456|53.39778|-3.12331|53.39792|325321,389583|325405,389598|53.39792,53.39770,-3.12331,-3.12456|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39778&lon=3.12456&lonew=W&zoom=15"", ""link"")"|"-3.12456,53.39778 -3.12424,53.39772 -3.12389,53.39770 -3.12370,53.39773 -3.12357,53.39779 -3.12331,53.39792"
WR|121||15|Footpath|0|0.326|-3.12776|53.40163|-3.12367|53.39777|325115,390015|325381,389581|53.40163,53.39777,-3.12367,-3.12776|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40163&lon=3.12776&lonew=W&zoom=15"", ""link"")"|"-3.12776,53.40163 -3.12624,53.39917 -3.12570,53.39868 -3.12509,53.39833 -3.12462,53.39814 -3.12419,53.39798 -3.12379,53.39783 -3.12367,53.39777"
WR|122||34|Footpath|0|0.108|-3.09093|53.35806|-3.09232|53.35935|327490,385130|327400,385275|53.35935,53.35806,-3.09093,-3.09232|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35806&lon=3.09093&lonew=W&zoom=15"", ""link"")"|"-3.09093,53.35806 -3.09134,53.35845 -3.09141,53.35845 -3.09186,53.35889 -3.09232,53.35935"
WR|123||36|Footpath|0|0.181|-3.09126|53.35837|-3.08944|53.36016|327468,385165|327593,385362|53.36016,53.35837,-3.08936,-3.09126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35837&lon=3.09126&lonew=W&zoom=15"", ""link"")"|"-3.09126,53.35837 -3.09021,53.35873 -3.08999,53.35876 -3.08953,53.35886 -3.08954,53.35886 -3.08955,53.35889 -3.08992,53.35947 -3.08995,53.35951 -3.08980,53.35961 -3.08938,53.35994 -3.08936,53.35996 -3.08944,53.36016"
WR|124||22|Footpath|346|0.22|-3.00774|53.36490|-3.01093|53.36239|333037,385810|332821,385533|53.36490,53.36239,-3.00774,-3.01093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36490&lon=3.00774&lonew=W&zoom=15"", ""link"")"|"-3.00774,53.36490 -3.00952,53.36379 -3.00962,53.36368 -3.00969,53.36351 -3.00996,53.36326 -3.01046,53.36283 -3.01093,53.36239"
WR|125||3|Footpath|630|0.23|-3.01095|53.35759|-3.01540|53.35955|332812,384999|332519,385222|53.35955,53.35759,-3.01095,-3.01540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35759&lon=3.01095&lonew=W&zoom=15"", ""link"")"|"-3.01095,53.35759 -3.01127,53.35781 -3.01180,53.35812 -3.01355,53.35883 -3.01417,53.35907 -3.01447,53.35917 -3.01540,53.35955"
WR|128||28|Footpath|430|0.265|-3.05359|53.37543|-3.04770|53.37419|330004,387025|330393,386881|53.37543,53.37419,-3.04770,-3.05359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37543&lon=3.05359&lonew=W&zoom=15"", ""link"")"|"-3.05359,53.37543 -3.05333,53.37522 -3.05327,53.37519 -3.05316,53.37513 -3.05303,53.37502 -3.05295,53.37496 -3.05281,53.37490 -3.05263,53.37486 -3.05241,53.37483 -3.05206,53.37482 -3.05171,53.37477 -3.05126,53.37472 -3.05091,53.37468 -3.05011,53.37462 -3.04954,53.37457 -3.04894,53.37449 -3.04855,53.37441 -3.04821,53.37432 -3.04794,53.37425 -3.04784,53.37422 -3.04770,53.37419"
WR|129||20|Footpath|56|0.23|-3.04964|53.37722|-3.04770|53.37419|330269,387220|330393,386881|53.37722,53.37419,-3.04770,-3.04964|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37722&lon=3.04964&lonew=W&zoom=15"", ""link"")"|"-3.04964,53.37722 -3.04931,53.37693 -3.04894,53.37666 -3.04846,53.37629 -3.04850,53.37620 -3.04832,53.37557 -3.04825,53.37531 -3.04816,53.37500 -3.04812,53.37480 -3.04806,53.37458 -3.04802,53.37451 -3.04796,53.37443 -3.04777,53.37426 -3.04770,53.37419"
WR|130||35|Footpath|0|0.086|-3.01235|53.40039|-3.01167|53.39921|332786,389762|332830,389630|53.40039,53.39921,-3.01167,-3.01235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40039&lon=3.01235&lonew=W&zoom=15"", ""link"")"|"-3.01235,53.40039 -3.01167,53.39921"
WR|133||43|Footpath|0|0.246|-3.12811|53.34561|-3.13160|53.34847|324994,383783|324766,384105|53.34847,53.34561,-3.12811,-3.13160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34561&lon=3.12811&lonew=W&zoom=15"", ""link"")"|"-3.12811,53.34561 -3.12857,53.34604 -3.12910,53.34643 -3.12962,53.34673 -3.12998,53.34704 -3.13096,53.34786 -3.13160,53.34847"
WR|134||44|Footpath|0|0.077|-3.12820|53.35061|-3.12990|53.35064|324996,384340|324883,384345|53.35064,53.35048,-3.12820,-3.12990|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35061&lon=3.12820&lonew=W&zoom=15"", ""link"")"|"-3.12820,53.35061 -3.12863,53.35062 -3.12870,53.35055 -3.12882,53.35048 -3.12902,53.35049 -3.12931,53.35056 -3.12957,53.35058 -3.12990,53.35064"
WR|135||54|Footpath|604|0.179|-3.12913|53.35649|-3.13276|53.35543|324945,384995|324701,384881|53.35649,53.35543,-3.12913,-3.13276|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35649&lon=3.12913&lonew=W&zoom=15"", ""link"")"|"-3.12913,53.35649 -3.12942,53.35641 -3.12968,53.35637 -3.13007,53.35629 -3.13066,53.35616 -3.13173,53.35604 -3.13190,53.35600 -3.13228,53.35592 -3.13260,53.35581 -3.13268,53.35569 -3.13276,53.35543"
WR|136||55|Footpath|302|0.191|-3.13443|53.35578|-3.13117|53.35451|324591,384921|324806,384777|53.35578,53.35451,-3.13117,-3.13443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35578&lon=3.13443&lonew=W&zoom=15"", ""link"")"|"-3.13443,53.35578 -3.13383,53.35537 -3.13362,53.35527 -3.13320,53.35531 -3.13279,53.35537 -3.13244,53.35537 -3.13207,53.35534 -3.13162,53.35526 -3.13135,53.35516 -3.13125,53.35501 -3.13117,53.35451"
WR|137||58|Footpath|1216|0.343|-3.13588|53.35646|-3.13214|53.35205|324496,384999|324737,384504|53.35646,53.35205,-3.13214,-3.13588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35646&lon=3.13588&lonew=W&zoom=15"", ""link"")"|"-3.13588,53.35646 -3.13466,53.35508 -3.13393,53.35431 -3.13327,53.35332 -3.13297,53.35309 -3.13261,53.35257 -3.13214,53.35205"
WR|138||59|Footpath|841|0.157|-3.13501|53.35646|-3.13359|53.35436|324553,384998|324644,384763|53.35646,53.35436,-3.13359,-3.13501|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35646&lon=3.13501&lonew=W&zoom=15"", ""link"")"|"-3.13501,53.35646 -3.13441,53.35572 -3.13392,53.35489 -3.13359,53.35436"
WR|139||56|Footpath|320|0.191|-3.13394|53.35425|-3.13845|53.35437|324621,384751|324321,384769|53.35454,53.35421,-3.13394,-3.13845|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35425&lon=3.13394&lonew=W&zoom=15"", ""link"")"|"-3.13394,53.35425 -3.13463,53.35421 -3.13536,53.35429 -3.13668,53.35445 -3.13732,53.35454 -3.13845,53.35437"
WR|140||57|Footpath|636|0.423|-3.13845|53.35437|-3.12926|53.35319|324321,384769|324930,384628|53.35437,53.35310,-3.12926,-3.13845|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35437&lon=3.13845&lonew=W&zoom=15"", ""link"")"|"-3.13845,53.35437 -3.13837,53.35427 -3.13778,53.35376 -3.13762,53.35366 -3.13735,53.35354 -3.13692,53.35350 -3.13650,53.35324 -3.13593,53.35318 -3.13556,53.35319 -3.13447,53.35327 -3.13420,53.35319 -3.13334,53.35337 -3.13320,53.35336 -3.13298,53.35326 -3.13045,53.35310 -3.12992,53.35314 -3.12926,53.35319"
WR|141||15|Footpath|128|0.339|-3.14196|53.35572|-3.14905|53.35630|324090,384923|323619,384995|53.35630,53.35483,-3.14196,-3.14905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35572&lon=3.14196&lonew=W&zoom=15"", ""link"")"|"-3.14196,53.35572 -3.14510,53.35483 -3.14547,53.35499 -3.14590,53.35515 -3.14655,53.35527 -3.14721,53.35538 -3.14810,53.35580 -3.14905,53.35630"
WR|142||72|Footpath|900|0.303|-3.12792|53.33884|-3.13452|53.33706|324994,383030|324552,382839|53.33884,53.33706,-3.12792,-3.13452|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33884&lon=3.12792&lonew=W&zoom=15"", ""link"")"|"-3.12792,53.33884 -3.12853,53.33875 -3.12936,53.33863 -3.12991,53.33855 -3.13044,53.33847 -3.13075,53.33832 -3.13162,53.33799 -3.13221,53.33776 -3.13255,53.33770 -3.13301,53.33761 -3.13347,53.33748 -3.13403,53.33724 -3.13452,53.33706"
WR|144||8|Footpath|210|0.129|-3.10528|53.32164|-3.10305|53.32289|326472,381093|326623,381230|53.32289,53.32164,-3.10305,-3.10528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32164&lon=3.10528&lonew=W&zoom=15"", ""link"")"|"-3.10528,53.32164 -3.10473,53.32200 -3.10434,53.32230 -3.10418,53.32241 -3.10402,53.32251 -3.10372,53.32257 -3.10349,53.32262 -3.10329,53.32276 -3.10305,53.32289"
WR|150||36|Footpath|14|0.03|-3.11414|53.32068|-3.11458|53.32035|325880,380996|325850,380959|53.32068,53.32035,-3.11414,-3.11458|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32068&lon=3.11414&lonew=W&zoom=15"", ""link"")"|"-3.11414,53.32068 -3.11430,53.32059 -3.11427,53.32056 -3.11458,53.32035"
WR|151||5A|Footpath|210|0.198|-3.11100|53.31837|-3.10843|53.31603|326086,380735|326253,380472|53.31837,53.31603,-3.10843,-3.11109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31837&lon=3.11100&lonew=W&zoom=15"", ""link"")"|"-3.11100,53.31837 -3.11103,53.31833 -3.11109,53.31830 -3.11094,53.31817 -3.11084,53.31810 -3.11076,53.31803 -3.11046,53.31780 -3.11031,53.31770 -3.11007,53.31744 -3.10943,53.31690 -3.10894,53.31648 -3.10843,53.31603"
WR|152||5|Footpath|50|0.05|-3.10822|53.31610|-3.10911|53.31631|326267,380480|326208,380504|53.31631,53.31597,-3.10822,-3.10911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31610&lon=3.10822&lonew=W&zoom=15"", ""link"")"|"-3.10822,53.31610 -3.10844,53.31597 -3.10862,53.31600 -3.10911,53.31631"
WR|153||3|Footpath|901|0.286|-3.09147|53.31193|-3.09304|53.31569|327376,379999|327277,380419|53.31569,53.31193,-3.09146,-3.09324|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31193&lon=3.09147&lonew=W&zoom=15"", ""link"")"|"-3.09147,53.31193 -3.09146,53.31197 -3.09192,53.31243 -3.09233,53.31288 -3.09254,53.31295 -3.09280,53.31311 -3.09298,53.31331 -3.09309,53.31348 -3.09318,53.31384 -3.09322,53.31402 -3.09324,53.31418 -3.09320,53.31435 -3.09300,53.31467 -3.09298,53.31477 -3.09304,53.31492 -3.09316,53.31544 -3.09314,53.31553 -3.09304,53.31569"
WR|154||19|Footpath|475|0.293|-3.09653|53.32209|-3.09208|53.32529|327056,381134|327358,381486|53.32529,53.32209,-3.09208,-3.09653|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32209&lon=3.09653&lonew=W&zoom=15"", ""link"")"|"-3.09653,53.32209 -3.09568,53.32251 -3.09516,53.32275 -3.09494,53.32287 -3.09469,53.32300 -3.09452,53.32310 -3.09426,53.32324 -3.09395,53.32336 -3.09381,53.32344 -3.09374,53.32367 -3.09208,53.32529"
WR|155||16|Footpath|457|0.29|-3.09566|53.32258|-3.09709|53.32616|327115,381188|327025,381588|53.32616,53.32258,-3.09527,-3.09709|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32258&lon=3.09566&lonew=W&zoom=15"", ""link"")"|"-3.09566,53.32258 -3.09546,53.32279 -3.09532,53.32308 -3.09527,53.32351 -3.09543,53.32405 -3.09533,53.32423 -3.09529,53.32447 -3.09539,53.32486 -3.09529,53.32512 -3.09535,53.32532 -3.09566,53.32534 -3.09618,53.32555 -3.09670,53.32586 -3.09709,53.32616"
WR|156||20|Footpath|190|0.111|-3.09300|53.32319|-3.09533|53.32376|327293,381253|327139,381319|53.32376,53.32319,-3.09300,-3.09533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32319&lon=3.09300&lonew=W&zoom=15"", ""link"")"|"-3.09300,53.32319 -3.09311,53.32336 -3.09337,53.32348 -3.09374,53.32360 -3.09429,53.32368 -3.09485,53.32374 -3.09533,53.32376"
WR|157||21|Footpath|384|0.228|-3.09076|53.32454|-3.08937|53.32139|327444,381401|327532,381049|53.32454,53.32139,-3.08937,-3.09076|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32454&lon=3.09076&lonew=W&zoom=15"", ""link"")"|"-3.09076,53.32454 -3.09056,53.32424 -3.09032,53.32383 -3.09009,53.32339 -3.08994,53.32330 -3.08959,53.32249 -3.08946,53.32194 -3.08938,53.32169 -3.08937,53.32139"
WR|161||17|Footpath|137|0.086|-3.09417|53.32635|-3.09351|53.32751|327220,381606|327266,381734|53.32751,53.32635,-3.09351,-3.09417|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32635&lon=3.09417&lonew=W&zoom=15"", ""link"")"|"-3.09417,53.32635 -3.09398,53.32674 -3.09377,53.32690 -3.09351,53.32751"
WR|165||13|Footpath|119|0.069|-3.10287|53.32664|-3.10165|53.32732|326641,381647|326724,381721|53.32732,53.32664,-3.10165,-3.10287|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32664&lon=3.10287&lonew=W&zoom=15"", ""link"")"|"-3.10287,53.32664 -3.10165,53.32732"
WR|166||14|Footpath|375|0.233|-3.10112|53.32723|-3.10550|53.32821|326759,381711|326469,381824|53.32826,53.32723,-3.10112,-3.10550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32723&lon=3.10112&lonew=W&zoom=15"", ""link"")"|"-3.10112,53.32723 -3.10173,53.32743 -3.10234,53.32800 -3.10314,53.32763 -3.10448,53.32780 -3.10504,53.32826 -3.10530,53.32821 -3.10550,53.32821"
WR|167||32|Footpath|457|0.274|-3.10578|53.32835|-3.11170|53.32829|326450,381840|326056,381840|53.32886,53.32812,-3.10578,-3.11170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32835&lon=3.10578&lonew=W&zoom=15"", ""link"")"|"-3.10578,53.32835 -3.10692,53.32886 -3.10723,53.32883 -3.10754,53.32886 -3.10790,53.32878 -3.10857,53.32877 -3.10912,53.32869 -3.10961,53.32850 -3.11005,53.32826 -3.11031,53.32814 -3.11081,53.32812 -3.11151,53.32825 -3.11170,53.32829"
