The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|1224||3904|Footpath|@35|0.022|-1.93567|52.39557|-1.93521|52.39571|404473,277507|404505,277523|52.39571,52.39557,-1.93521,-1.93567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39557&lon=1.93567&lonew=W&zoom=15"", ""link"")"|"-1.93567,52.39557 -1.93551,52.39563 -1.93521,52.39571"
BI|1225||3898|Footpath|@34|0.022|-1.93916|52.39651|-1.93868|52.39658|404236,277612|404268,277619|52.39658,52.39651,-1.93868,-1.93916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39651&lon=1.93916&lonew=W&zoom=15"", ""link"")"|"-1.93916,52.39651 -1.93904,52.39655 -1.93893,52.39657 -1.93868,52.39658"
BI|1226||3897|Footpath|@24|0.015|-1.93854|52.39663|-1.93820|52.39667|404278,277625|404301,277629|52.39667,52.39663,-1.93820,-1.93854|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39663&lon=1.93854&lonew=W&zoom=15"", ""link"")"|"-1.93854,52.39663 -1.93842,52.39667 -1.93820,52.39667"
BI|1227||3895|Footpath|@55|0.034|-1.93879|52.39659|-1.93878|52.39708|404261,277621|404262,277675|52.39708,52.39659,-1.93878,-1.93879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39659&lon=1.93879&lonew=W&zoom=15"", ""link"")"|"-1.93879,52.39659 -1.93878,52.39708"
BI|1228||3896|Footpath|@43|0.027|-1.93879|52.39708|-1.93821|52.39712|404261,277675|404300,277679|52.39712,52.39708,-1.93821,-1.93879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39708&lon=1.93879&lonew=W&zoom=15"", ""link"")"|"-1.93879,52.39708 -1.93879,52.39712 -1.93821,52.39712"
BI|1229||3890|Footpath|@31|0.02|-1.94099|52.39642|-1.94061|52.39637|404111,277601|404137,277596|52.39642,52.39637,-1.94061,-1.94099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39642&lon=1.94099&lonew=W&zoom=15"", ""link"")"|"-1.94099,52.39642 -1.94069,52.39642 -1.94069,52.39638 -1.94068,52.39637 -1.94061,52.39637"
BI|1230||3887|Footpath|@16|0.011|-1.94102|52.39641|-1.94127|52.39642|404109,277600|404092,277601|52.39642,52.39641,-1.94102,-1.94127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39641&lon=1.94102&lonew=W&zoom=15"", ""link"")"|"-1.94102,52.39641 -1.94127,52.39642"
BI|1231||3888|Footpath|@37|0.024|-1.94128|52.39640|-1.94135|52.39674|404092,277599|404087,277637|52.39674,52.39640,-1.94128,-1.94135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39640&lon=1.94128&lonew=W&zoom=15"", ""link"")"|"-1.94128,52.39640 -1.94135,52.39674"
BI|1232||3889|Footpath|@18|0.011|-1.94147|52.39675|-1.94120|52.39674|404079,277638|404097,277637|52.39675,52.39674,-1.94120,-1.94147|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39675&lon=1.94147&lonew=W&zoom=15"", ""link"")"|"-1.94147,52.39675 -1.94120,52.39674"
BI|1233||3902|Footpath|@32|0.019|-1.94069|52.39707|-1.94086|52.39732|404132,277674|404120,277702|52.39732,52.39707,-1.94069,-1.94086|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39707&lon=1.94069&lonew=W&zoom=15"", ""link"")"|"-1.94069,52.39707 -1.94079,52.39730 -1.94086,52.39732"
BI|1234||3883|Footpath|@12|0.008|-1.94365|52.39695|-1.94358|52.39685|403930,277660|403935,277649|52.39695,52.39685,-1.94358,-1.94365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39695&lon=1.94365&lonew=W&zoom=15"", ""link"")"|"-1.94365,52.39695 -1.94358,52.39685"
BI|1235||3882|Footpath|@11|0.007|-1.94403|52.39683|-1.94395|52.39674|403904,277647|403910,277637|52.39683,52.39674,-1.94395,-1.94403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39683&lon=1.94403&lonew=W&zoom=15"", ""link"")"|"-1.94403,52.39683 -1.94395,52.39674"
BI|1236||3881|Footpath|@27|0.017|-1.94406|52.39642|-1.94380|52.39660|403902,277601|403920,277621|52.39660,52.39642,-1.94380,-1.94406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39642&lon=1.94406&lonew=W&zoom=15"", ""link"")"|"-1.94406,52.39642 -1.94396,52.39651 -1.94380,52.39660"
BI|1237||3880|Footpath|@44|0.028|-1.94395|52.39650|-1.94355|52.39622|403910,277610|403937,277579|52.39650,52.39622,-1.94355,-1.94395|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39650&lon=1.94395&lonew=W&zoom=15"", ""link"")"|"-1.94395,52.39650 -1.94381,52.39645 -1.94373,52.39629 -1.94355,52.39622"
BI|1238||3884|Footpath|@20|0.013|-1.94316|52.39617|-1.94286|52.39617|403964,277574|403984,277574|52.39617,52.39617,-1.94286,-1.94316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39617&lon=1.94316&lonew=W&zoom=15"", ""link"")"|"-1.94316,52.39617 -1.94286,52.39617"
BI|1239||3885|Footpath|@54|0.032|-1.94208|52.39617|-1.94228|52.39577|404037,277574|404024,277529|52.39617,52.39577,-1.94208,-1.94228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39617&lon=1.94208&lonew=W&zoom=15"", ""link"")"|"-1.94208,52.39617 -1.94213,52.39612 -1.94213,52.39607 -1.94213,52.39604 -1.94223,52.39602 -1.94228,52.39602 -1.94228,52.39577"
BI|1240||3886|Footpath|@27|0.018|-1.94143|52.39604|-1.94103|52.39607|404081,277559|404109,277563|52.39608,52.39604,-1.94103,-1.94143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39604&lon=1.94143&lonew=W&zoom=15"", ""link"")"|"-1.94143,52.39604 -1.94126,52.39604 -1.94109,52.39608 -1.94103,52.39607"
BI|1241||3891|Footpath|@19|0.012|-1.94129|52.39543|-1.94101|52.39540|404091,277491|404110,277488|52.39543,52.39540,-1.94101,-1.94129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39543&lon=1.94129&lonew=W&zoom=15"", ""link"")"|"-1.94129,52.39543 -1.94119,52.39542 -1.94101,52.39540"
BI|1242||2838|Footpath|@35|0.021|-1.94311|52.39538|-1.94318|52.39515|403967,277486|403962,277460|52.39538,52.39515,-1.94300,-1.94318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39538&lon=1.94311&lonew=W&zoom=15"", ""link"")"|"-1.94311,52.39538 -1.94300,52.39525 -1.94304,52.39519 -1.94318,52.39515"
BI|1243||2837|Footpath|@15|0.009|-1.94345|52.39525|-1.94335|52.39513|403944,277471|403951,277458|52.39525,52.39513,-1.94335,-1.94345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39525&lon=1.94345&lonew=W&zoom=15"", ""link"")"|"-1.94345,52.39525 -1.94335,52.39513"
BI|1244||2835|Footpath|@41|0.025|-1.94325|52.39488|-1.94297|52.39458|403958,277430|403977,277397|52.39488,52.39458,-1.94297,-1.94325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39488&lon=1.94325&lonew=W&zoom=15"", ""link"")"|"-1.94325,52.39488 -1.94311,52.39482 -1.94308,52.39480 -1.94305,52.39476 -1.94297,52.39458"
BI|1245||2827|Footpath|@36|0.022|-1.94311|52.39454|-1.94302|52.39422|403967,277392|403973,277357|52.39454,52.39422,-1.94302,-1.94311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39454&lon=1.94311&lonew=W&zoom=15"", ""link"")"|"-1.94311,52.39454 -1.94302,52.39422"
BI|1246||2831|Footpath|@7|0.004|-1.94357|52.39442|-1.94359|52.39448|403936,277379|403935,277386|52.39448,52.39442,-1.94357,-1.94359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39442&lon=1.94357&lonew=W&zoom=15"", ""link"")"|"-1.94357,52.39442 -1.94359,52.39448"
BI|1247||2832|Footpath|@6|0.003|-1.94344|52.39444|-1.94345|52.39449|403945,277381|403944,277387|52.39449,52.39444,-1.94344,-1.94345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39444&lon=1.94344&lonew=W&zoom=15"", ""link"")"|"-1.94344,52.39444 -1.94345,52.39449"
BI|1248||2826|Footpath|@24|0.015|-1.94395|52.39420|-1.94363|52.39428|403910,277354|403932,277363|52.39428,52.39420,-1.94363,-1.94395|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39420&lon=1.94395&lonew=W&zoom=15"", ""link"")"|"-1.94395,52.39420 -1.94379,52.39426 -1.94363,52.39428"
BI|1249||2836|Footpath|@18|0.011|-1.94410|52.39445|-1.94419|52.39460|403900,277382|403894,277399|52.39460,52.39445,-1.94410,-1.94419|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39445&lon=1.94410&lonew=W&zoom=15"", ""link"")"|"-1.94410,52.39445 -1.94415,52.39452 -1.94419,52.39460"
BI|1250||2830|Footpath|@14|0.009|-1.94275|52.39439|-1.94264|52.39446|403992,277376|403999,277383|52.39446,52.39439,-1.94264,-1.94275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39439&lon=1.94275&lonew=W&zoom=15"", ""link"")"|"-1.94275,52.39439 -1.94275,52.39445 -1.94264,52.39446"
BI|1251||2829|Footpath|@21|0.013|-1.94261|52.39440|-1.94264|52.39459|404001,277377|403999,277398|52.39459,52.39440,-1.94261,-1.94264|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39440&lon=1.94261&lonew=W&zoom=15"", ""link"")"|"-1.94261,52.39440 -1.94264,52.39459"
BI|1252||2828|Footpath|@18|0.011|-1.94211|52.39432|-1.94184|52.39432|404035,277368|404054,277368|52.39432,52.39432,-1.94184,-1.94211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39432&lon=1.94211&lonew=W&zoom=15"", ""link"")"|"-1.94211,52.39432 -1.94184,52.39432"
BI|1253||3892|Footpath|@16|0.009|-1.94192|52.39491|-1.94170|52.39488|404048,277433|404063,277430|52.39491,52.39488,-1.94170,-1.94192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39491&lon=1.94192&lonew=W&zoom=15"", ""link"")"|"-1.94192,52.39491 -1.94179,52.39491 -1.94170,52.39488"
BI|1254||3875|Footpath|@28|0.017|-1.94503|52.39513|-1.94467|52.39523|403837,277458|403861,277469|52.39523,52.39513,-1.94467,-1.94503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39513&lon=1.94503&lonew=W&zoom=15"", ""link"")"|"-1.94503,52.39513 -1.94496,52.39516 -1.94486,52.39516 -1.94476,52.39518 -1.94467,52.39523"
BI|1255||3870|Footpath|@29|0.018|-1.94607|52.39453|-1.94573|52.39459|403766,277391|403789,277398|52.39464,52.39453,-1.94573,-1.94607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39453&lon=1.94607&lonew=W&zoom=15"", ""link"")"|"-1.94607,52.39453 -1.94579,52.39464 -1.94573,52.39459"
BI|1256||3868|Footpath|@14|0.009|-1.94631|52.39479|-1.94613|52.39486|403749,277420|403762,277428|52.39486,52.39479,-1.94613,-1.94631|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39479&lon=1.94631&lonew=W&zoom=15"", ""link"")"|"-1.94631,52.39479 -1.94613,52.39486"
BI|1257||3869|Footpath|@24|0.015|-1.94655|52.39457|-1.94624|52.39468|403733,277395|403754,277408|52.39468,52.39457,-1.94624,-1.94655|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39457&lon=1.94655&lonew=W&zoom=15"", ""link"")"|"-1.94655,52.39457 -1.94624,52.39468"
BI|1258||3871|Footpath|@7|0.005|-1.94586|52.39432|-1.94577|52.39436|403780,277368|403786,277372|52.39436,52.39432,-1.94577,-1.94586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39432&lon=1.94586&lonew=W&zoom=15"", ""link"")"|"-1.94586,52.39432 -1.94577,52.39436"
BI|1259||3872|Footpath|@6|0.004|-1.94585|52.39420|-1.94578|52.39423|403781,277354|403786,277358|52.39423,52.39420,-1.94578,-1.94585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39420&lon=1.94585&lonew=W&zoom=15"", ""link"")"|"-1.94585,52.39420 -1.94578,52.39423"
BI|1260||3873|Footpath|@47|0.029|-1.94565|52.39406|-1.94519|52.39397|403794,277339|403826,277329|52.39416,52.39397,-1.94519,-1.94565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39406&lon=1.94565&lonew=W&zoom=15"", ""link"")"|"-1.94565,52.39406 -1.94540,52.39416 -1.94519,52.39397"
BI|1261||3286|Footpath|@13|0.008|-1.94516|52.39365|-1.94498|52.39364|403828,277293|403840,277292|52.39365,52.39364,-1.94498,-1.94516|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39365&lon=1.94516&lonew=W&zoom=15"", ""link"")"|"-1.94516,52.39365 -1.94498,52.39364"
BI|1262||3863|Footpath|@30|0.019|-1.94504|52.39327|-1.94474|52.39345|403836,277251|403856,277271|52.39345,52.39327,-1.94474,-1.94504|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39327&lon=1.94504&lonew=W&zoom=15"", ""link"")"|"-1.94504,52.39327 -1.94491,52.39340 -1.94481,52.39344 -1.94474,52.39345"
BI|1263||3865|Footpath|@17|0.01|-1.94471|52.39319|-1.94462|52.39333|403858,277242|403865,277258|52.39333,52.39319,-1.94462,-1.94471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39319&lon=1.94471&lonew=W&zoom=15"", ""link"")"|"-1.94471,52.39319 -1.94462,52.39333"
BI|1264||3283|Footpath|@58|0.036|-1.94529|52.39345|-1.94594|52.39323|403819,277271|403775,277246|52.39345,52.39323,-1.94529,-1.94594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39345&lon=1.94529&lonew=W&zoom=15"", ""link"")"|"-1.94529,52.39345 -1.94533,52.39333 -1.94550,52.39329 -1.94564,52.39325 -1.94580,52.39323 -1.94591,52.39323 -1.94594,52.39323"
BI|1265||3284|Footpath|@14|0.008|-1.94564|52.39324|-1.94557|52.39313|403795,277248|403800,277235|52.39324,52.39313,-1.94557,-1.94564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39324&lon=1.94564&lonew=W&zoom=15"", ""link"")"|"-1.94564,52.39324 -1.94557,52.39313"
BI|1266||3282|Footpath|@117|0.073|-1.94613|52.39319|-1.94476|52.39352|403762,277242|403855,277279|52.39366,52.39319,-1.94476,-1.94613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39319&lon=1.94613&lonew=W&zoom=15"", ""link"")"|"-1.94613,52.39319 -1.94591,52.39325 -1.94573,52.39329 -1.94535,52.39344 -1.94528,52.39347 -1.94520,52.39351 -1.94511,52.39356 -1.94509,52.39358 -1.94490,52.39366 -1.94476,52.39352"
BI|1267||3285|Footpath|@185|0.116|-1.94511|52.39359|-1.94652|52.39498|403831,277286|403735,277441|52.39498,52.39359,-1.94511,-1.94652|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39359&lon=1.94511&lonew=W&zoom=15"", ""link"")"|"-1.94511,52.39359 -1.94533,52.39379 -1.94552,52.39391 -1.94568,52.39407 -1.94572,52.39420 -1.94583,52.39429 -1.94602,52.39440 -1.94610,52.39455 -1.94617,52.39459 -1.94624,52.39471 -1.94652,52.39498"
BI|1268||3874|Footpath|@38|0.024|-1.94723|52.39500|-1.94669|52.39509|403687,277443|403724,277453|52.39510,52.39500,-1.94669,-1.94723|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39500&lon=1.94723&lonew=W&zoom=15"", ""link"")"|"-1.94723,52.39500 -1.94704,52.39503 -1.94687,52.39507 -1.94673,52.39510 -1.94669,52.39509"
BI|1269||47|Footpath|@74|0.046|-1.94714|52.39473|-1.94751|52.39534|403693,277413|403668,277481|52.39534,52.39473,-1.94714,-1.94751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39473&lon=1.94714&lonew=W&zoom=15"", ""link"")"|"-1.94714,52.39473 -1.94717,52.39483 -1.94726,52.39501 -1.94724,52.39503 -1.94751,52.39534"
BI|1270||3878|Footpath|@17|0.01|-1.94482|52.39597|-1.94459|52.39592|403851,277551|403866,277546|52.39597,52.39592,-1.94459,-1.94482|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39597&lon=1.94482&lonew=W&zoom=15"", ""link"")"|"-1.94482,52.39597 -1.94459,52.39592"
BI|1271||3876|Footpath|@31|0.019|-1.94495|52.39578|-1.94456|52.39563|403842,277530|403868,277513|52.39578,52.39563,-1.94456,-1.94495|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39578&lon=1.94495&lonew=W&zoom=15"", ""link"")"|"-1.94495,52.39578 -1.94456,52.39563"
BI|1272||3877|Footpath|@36|0.022|-1.94468|52.39552|-1.94437|52.39578|403860,277501|403881,277530|52.39578,52.39552,-1.94437,-1.94468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39552&lon=1.94468&lonew=W&zoom=15"", ""link"")"|"-1.94468,52.39552 -1.94455,52.39562 -1.94437,52.39578"
BI|1273||3879|Footpath|@11|0.007|-1.94460|52.39640|-1.94444|52.39636|403866,277599|403877,277595|52.39640,52.39636,-1.94444,-1.94460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39640&lon=1.94460&lonew=W&zoom=15"", ""link"")"|"-1.94460,52.39640 -1.94444,52.39636"
BI|1274||2769|Footpath|@13|0.008|-1.96080|52.39644|-1.96068|52.39635|402763,277603|402772,277593|52.39644,52.39635,-1.96068,-1.96080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39644&lon=1.96080&lonew=W&zoom=15"", ""link"")"|"-1.96080,52.39644 -1.96068,52.39635"
BI|1275||2770|Footpath|@73|0.046|-1.96105|52.39573|-1.96053|52.39626|402746,277524|402782,277583|52.39626,52.39573,-1.96053,-1.96105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39573&lon=1.96105&lonew=W&zoom=15"", ""link"")"|"-1.96105,52.39573 -1.96102,52.39573 -1.96101,52.39589 -1.96094,52.39601 -1.96082,52.39613 -1.96053,52.39626"
BI|1276||445|Footpath|B63@65|0.04|-1.94699|52.40096|-1.94647|52.40048|403703,278106|403738,278053|52.40096,52.40048,-1.94647,-1.94699|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40096&lon=1.94699&lonew=W&zoom=15"", ""link"")"|"-1.94699,52.40096 -1.94647,52.40048"
BI|1277||2165|Footpath|@183|0.113|-1.94568|52.39936|-1.94464|52.39787|403792,277928|403863,277763|52.39936,52.39787,-1.94464,-1.94568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39936&lon=1.94568&lonew=W&zoom=15"", ""link"")"|"-1.94568,52.39936 -1.94543,52.39912 -1.94544,52.39907 -1.94542,52.39897 -1.94510,52.39858 -1.94484,52.39828 -1.94465,52.39794 -1.94464,52.39787"
BI|1278||524|Footpath|@17|0.011|-1.94566|52.40445|-1.94548|52.40434|403793,278494|403805,278482|52.40445,52.40434,-1.94548,-1.94566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40445&lon=1.94566&lonew=W&zoom=15"", ""link"")"|"-1.94566,52.40445 -1.94557,52.40438 -1.94548,52.40434"
BI|1279||3287|Footpath|@26|0.016|-1.94679|52.40444|-1.94654|52.40462|403716,278493|403733,278513|52.40462,52.40444,-1.94654,-1.94679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40444&lon=1.94679&lonew=W&zoom=15"", ""link"")"|"-1.94679,52.40444 -1.94668,52.40452 -1.94654,52.40462"
BI|1280||2766|Footpath|@23|0.015|-1.94703|52.40553|-1.94670|52.40557|403700,278614|403722,278619|52.40557,52.40553,-1.94670,-1.94703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40553&lon=1.94703&lonew=W&zoom=15"", ""link"")"|"-1.94703,52.40553 -1.94678,52.40555 -1.94670,52.40557"
BI|1281||2767|Footpath|@12|0.007|-1.94738|52.40563|-1.94721|52.40564|403676,278626|403687,278627|52.40564,52.40563,-1.94721,-1.94738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40563&lon=1.94738&lonew=W&zoom=15"", ""link"")"|"-1.94738,52.40563 -1.94721,52.40564"
BI|1282||3913|Footpath|@69|0.042|-1.94579|52.40661|-1.94561|52.40600|403784,278735|403796,278667|52.40661,52.40600,-1.94561,-1.94579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40661&lon=1.94579&lonew=W&zoom=15"", ""link"")"|"-1.94579,52.40661 -1.94574,52.40636 -1.94566,52.40625 -1.94561,52.40600"
BI|1283||2768|Footpath|@23|0.014|-1.94876|52.40787|-1.94845|52.40794|403582,278875|403603,278882|52.40794,52.40787,-1.94845,-1.94876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40787&lon=1.94876&lonew=W&zoom=15"", ""link"")"|"-1.94876,52.40787 -1.94845,52.40794"
BI|1284#1||1370#1|Footpath|@238|0.097|-1.93100|52.40802|-1.92885|52.40814|404790,278892|404936,278906|52.40827,52.40802,-1.92885,-1.93100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40802&lon=1.93100&lonew=W&zoom=15"", ""link"")"|"-1.93100,52.40802 -1.93042,52.40804 -1.92985,52.40819 -1.92948,52.40827 -1.92935,52.40825 -1.92905,52.40814 -1.92885,52.40814"
BI|1284#2||1370#2|Footpath|@238|0.052|-1.93245|52.40796|-1.93124|52.40801|404691,278886|404774,278891|52.40801,52.40796,-1.93124,-1.93245|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40796&lon=1.93245&lonew=W&zoom=15"", ""link"")"|"-1.93245,52.40796 -1.93194,52.40801 -1.93124,52.40801"
BI|1285||1543|Footpath|@40|0.025|-1.92500|52.40369|-1.92457|52.40394|405199,278411|405228,278439|52.40394,52.40369,-1.92457,-1.92500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40369&lon=1.92500&lonew=W&zoom=15"", ""link"")"|"-1.92500,52.40369 -1.92457,52.40394"
BI|1286||3822|Footpath|@82|0.052|-1.91887|52.40266|-1.91790|52.40222|405616,278297|405682,278248|52.40266,52.40222,-1.91790,-1.91887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40266&lon=1.91887&lonew=W&zoom=15"", ""link"")"|"-1.91887,52.40266 -1.91841,52.40249 -1.91806,52.40228 -1.91790,52.40222"
BI|1287||3823|Footpath|@32|0.02|-1.91979|52.40203|-1.91955|52.40228|405553,278227|405569,278255|52.40228,52.40203,-1.91955,-1.91979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40203&lon=1.91979&lonew=W&zoom=15"", ""link"")"|"-1.91979,52.40203 -1.91955,52.40228"
BI|1288||2662|Footpath|@96|0.058|-1.91941|52.40171|-1.92042|52.40212|405579,278191|405510,278237|52.40212,52.40171,-1.91934,-1.92042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40171&lon=1.91941&lonew=W&zoom=15"", ""link"")"|"-1.91941,52.40171 -1.91934,52.40177 -1.91973,52.40199 -1.91979,52.40201 -1.91982,52.40200 -1.92012,52.40210 -1.92042,52.40212"
BI|1289||3038|Footpath|@32|0.02|-1.92642|52.39984|-1.92612|52.40007|405102,277983|405123,278008|52.40007,52.39984,-1.92612,-1.92642|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39984&lon=1.92642&lonew=W&zoom=15"", ""link"")"|"-1.92642,52.39984 -1.92612,52.40007"
BI|1290#1||435#1|Footpath|@118|0.059|-1.92212|52.39993|-1.92290|52.39952|405395,277993|405342,277947|52.39993,52.39952,-1.92212,-1.92291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39993&lon=1.92212&lonew=W&zoom=15"", ""link"")"|"-1.92212,52.39993 -1.92212,52.39975 -1.92216,52.39965 -1.92270,52.39965 -1.92289,52.39965 -1.92291,52.39961 -1.92291,52.39956 -1.92290,52.39952"
BI|1290#2||435#2|Footpath|@118|0.013|-1.92273|52.39948|-1.92258|52.39965|405353,277943|405364,277962|52.39965,52.39948,-1.92258,-1.92273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39948&lon=1.92273&lonew=W&zoom=15"", ""link"")"|"-1.92273,52.39948 -1.92258,52.39965"
BI|1291||75|Footpath|@395|0.245|-1.91996|52.39975|-1.92538|52.39880|405542,277973|405173,277867|52.39975,52.39880,-1.91996,-1.92538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39975&lon=1.91996&lonew=W&zoom=15"", ""link"")"|"-1.91996,52.39975 -1.92096,52.39972 -1.92122,52.39969 -1.92138,52.39964 -1.92151,52.39954 -1.92180,52.39947 -1.92203,52.39939 -1.92293,52.39908 -1.92303,52.39901 -1.92321,52.39901 -1.92340,52.39901 -1.92357,52.39904 -1.92370,52.39904 -1.92463,52.39891 -1.92538,52.39880"
