The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RC|425|122|18/1|Footpath|none|0.332|-1.14098|54.54653|-1.14498|54.54238|455666,517147|455413,516682|54.54653,54.54238,-1.14098,-1.14498
RC|426|122|20/1|Footpath|none|0.355|-1.13802|54.55143|-1.14149|54.54674|455851,517695|455633,517170|54.55143,54.54674,-1.13802,-1.14149
RC|427|122|17/1|Footpath|none|0.088|-1.14604|54.54212|-1.14520|54.54325|455345,516652|455398,516779|54.54325,54.54212,-1.14520,-1.14604
RC|428|122|20/2|Footpath|none|0.286|-1.14149|54.54674|-1.14521|54.54325|455633,517170|455397,516779|54.54674,54.54325,-1.14149,-1.14521
RC|429|102|9A/1|Footpath|none|0.027|-1.15975|54.55816|-1.15942|54.55782|454436,518427|454458,518389|54.55816,54.55782,-1.15942,-1.15975
RC|430|109|107/2|Footpath|none|0.163|-0.89440|54.56986|-0.89762|54.56894|471576,519966|471369,519860|54.56986,54.56894,-0.89440,-0.89762
RC|431|112|110/1|Footpath|none|0.233|-1.14085|54.50384|-1.14603|54.50282|455732,512397|455398,512280|54.50385,54.50282,-1.14085,-1.14603
RC|432|117|7/1|Footpath|none|0.574|-0.97264|54.58082|-0.97591|54.57364|466500,521109|466300,520307|54.58082,54.57364,-0.97217,-0.97591
RC|433|102|54/1|Footpath|none|0.017|-1.13178|54.56453|-1.13163|54.56476|456236,519157|456246,519183|54.56476,54.56453,-1.13163,-1.13178
RC|434|102|193/1|Footpath|none|0.399|-1.12713|54.56927|-1.12019|54.56870|456531,519688|456980,519631|54.56949,54.56789,-1.12019,-1.12713
RC|435|102|193/2|Footpath|none|0.275|-1.12713|54.56927|-1.12819|54.56662|456531,519688|456466,519393|54.56927,54.56662,-1.12554,-1.12819
RC|437|102|33/5|Footpath|none|0.067|-1.13568|54.55908|-1.13484|54.55961|455992,518548|456045,518607|54.55964,54.55908,-1.13484,-1.13569
RC|438|128|19/2|Footpath|none|0.034|-0.94370|54.57383|-0.94289|54.57371|468382,520359|468434,520346|54.57383,54.57371,-0.94289,-0.94370
RC|439|128|9/1|Footpath|none|0.18|-0.93052|54.57411|-0.93075|54.57163|469233,520403|469223,520126|54.57411,54.57163,-0.93039,-0.93096
RC|440|118|47/1|Footpath|none|0.022|-0.98789|54.55890|-0.98737|54.55898|465549,518655|465583,518665|54.55898,54.55890,-0.98737,-0.98789
RC|441|103|33/1|Footpath|none|0.38|-1.04123|54.52522|-1.03200|54.52586|462151,514859|462747,514939|54.52586,54.52518,-1.03200,-1.04123
RC|443|117|44/1|Footpath|none|0.169|-0.99142|54.57774|-0.98723|54.57765|465291,520748|465562,520742|54.57782,54.57765,-0.98723,-0.99142
RC|444|102|1/1|Footpath|none|0.702|-1.20144|54.57745|-1.18656|54.58210|451716,520542|452672,521070|54.58232,54.57745,-1.18656,-1.20144
RC|445|102|1/2|Footpath|none|0.439|-1.18639|54.58213|-1.17621|54.58378|452683,521073|453339,521265|54.58378,54.58213,-1.17621,-1.18640
RC|446|103|39B/2|Footpath|none|0.016|-1.04940|54.52287|-1.04926|54.52266|461626,514591|461635,514568|54.52287,54.52266,-1.04926,-1.04940
RC|447|134|33/3|Footpath|none|0.066|-1.04452|54.52402|-1.04565|54.52334|461940,514723|461868,514646|54.52402,54.52334,-1.04452,-1.04565
RC|449|128|24/3|Footpath|none|0.137|-0.94175|54.56216|-0.93846|54.56270|468527,519062|468739,519125|54.56270,54.56216,-0.93846,-0.94175
RC|450|128|25/1|Footpath|none|0.017|-0.93785|54.56276|-0.93793|54.56300|468779,519133|468773,519159|54.56300,54.56276,-0.93785,-0.93793
RC|451|128|24/2|Footpath|none|0.231|-0.93279|54.56325|-0.93846|54.56270|469105,519192|468739,519125|54.56325,54.56270,-0.93279,-0.93846
RC|452|128|24/1|Footpath|none|0.137|-0.93279|54.56325|-0.92943|54.56351|469105,519192|469322,519224|54.56351,54.56320,-0.92943,-0.93279
RC|453|103|153/1|Footpath|none|0.307|-1.11478|54.54108|-1.12007|54.53883|457369,516562|457029,516307|54.54108,54.53883,-1.11478,-1.12007
RC|454|103|154/1|Footpath|none|0.163|-1.11478|54.54108|-1.11881|54.54085|457369,516562|457108,516533|54.54108,54.54085,-1.11478,-1.11881
RC|455|103|162/1|Footpath|none|1.216|-1.11478|54.54108|-1.08664|54.54123|457369,516562|459189,516602|54.54223,54.53946,-1.08664,-1.11478
RC|456|103|161/1|Footpath|none|0.297|-1.11448|54.54538|-1.11472|54.54109|457382,517040|457372,516563|54.54538,54.54109,-1.11448,-1.11475
RC|457|103|208/1|Footpath|none|0.149|-1.06042|54.54572|-1.05744|54.54695|460878,517124|461069,517263|54.54695,54.54572,-1.05744,-1.06042
RC|459|103|215/1|Footpath|none|0.045|-1.04583|54.54158|-1.04569|54.54223|461829,516676|461837,516748|54.54223,54.54158,-1.04569,-1.04583
RC|460|109|27/2|Footpath|none|0.144|-0.87766|54.54058|-0.87442|54.54097|472710,516725|472919,516772|54.54097,54.54055,-0.87442,-0.87766
RC|461|129|11A/1|Footpath|none|0.067|-1.01739|54.59537|-1.01607|54.59525|463585,522686|463670,522674|54.59557,54.59525,-1.01607,-1.01739
RC|463|128|1/2|Footpath|none|0.111|-0.93388|54.56790|-0.93120|54.56820|469027,519708|469199,519744|54.56820,54.56790,-0.93120,-0.93388
RC|464|109|103/1|Footpath|none|0.118|-0.89635|54.57098|-0.89347|54.57063|471448,520088|471635,520052|54.57098,54.57063,-0.89347,-0.89635
RC|465|102|36/1|Footpath|none|0.084|-1.13718|54.55627|-1.13551|54.55568|455899,518234|456007,518170|54.55631,54.55568,-1.13551,-1.13718
RC|466|102|196/1|Footpath|none|0.149|-1.13550|54.55567|-1.13553|54.55352|456008,518169|456009,517929|54.55567,54.55352,-1.13550,-1.13553
RC|467|102|36/2|Footpath|none|0.126|-1.13551|54.55567|-1.13306|54.55458|456007,518169|456167,518049|54.55567,54.55458,-1.13306,-1.13551
RC|468|128|30/1|Footpath|none|0.035|-0.94219|54.56752|-0.94133|54.56755|468490,519658|468546,519662|54.56755,54.56752,-0.94133,-0.94219
RC|469|118|1/1|Footpath|none|0.066|-0.98345|54.56068|-0.98377|54.55984|465833,518857|465814,518764|54.56068,54.55984,-0.98325,-0.98377
RC|470|128|10/1|Footpath|none|0.438|-0.92735|54.57603|-0.92347|54.58193|469435,520619|469676,521280|54.58193,54.57603,-0.92347,-0.92735
RC|471|128|11/1|Footpath|none|0.1|-0.92146|54.58148|-0.91919|54.58208|469807,521232|469952,521301|54.58208,54.58148,-0.91919,-0.92146
RC|472|128|25/2|Footpath|none|0.182|-0.93793|54.56300|-0.93804|54.56550|468773,519159|468762,519437|54.56550,54.56300,-0.93747,-0.93804
RC|473|128|26/1|Footpath|none|0.495|-0.96408|54.58187|-0.95808|54.57657|467051,521234|467448,520650|54.58187,54.57657,-0.95768,-0.96408
RC|474|117|43/1|Footpath|none|0.135|-0.97052|54.58344|-0.96928|54.58493|466633,521402|466710,521569|54.58493,54.58342,-0.96922,-0.97052
RC|475|102|11/2|Footpath|none|0.349|-1.15938|54.56220|-1.15312|54.56194|454455,518876|454860,518852|54.56373,54.56194,-1.15312,-1.15938
RC|476|122|127/1|Footpath|none|0.444|-1.13782|54.52773|-1.13063|54.53121|455896,515058|456357,515451|54.53121,54.52773,-1.13063,-1.13782
RC|477|116|38/1|Footpath|none|0.098|-1.07834|54.61944|-1.07738|54.61855|459612,525311|459675,525213|54.61944,54.61853,-1.07738,-1.07834
RC|478|109|93/2|Footpath|none|0.042|-0.88128|54.53232|-0.88091|54.53288|472490,515802|472513,515865|54.53288,54.53232,-0.88091,-0.88128
RC|479|111|129/2|Footpath|none|0.253|-1.13968|54.52463|-1.13953|54.52749|455780,514711|455786,515030|54.52749,54.52463,-1.13935,-1.14098
RC|480|118|43/4|Footpath|none|0.151|-0.98233|54.56668|-0.98294|54.56451|465896,519526|465860,519284|54.56668,54.56451,-0.98233,-0.98294
RC|481|118|43/3|Footpath|none|0.138|-0.98117|54.56845|-0.98232|54.56678|465968,519724|465897,519537|54.56845,54.56678,-0.98114,-0.98232
RC|482|118|3/1|Footpath|none|0.125|-0.98544|54.55767|-0.98593|54.55589|465710,518521|465681,518322|54.55767,54.55589,-0.98544,-0.98593
RC|485|128|6/1|Footpath|none|0.321|-0.93052|54.57411|-0.92330|54.57424|469233,520403|469700,520424|54.57464,54.57411,-0.92330,-0.93052
RC|487|118|9/1|Footpath|none|0.178|-0.99263|54.55708|-0.99046|54.55843|465246,518448|465384,518601|54.55864,54.55708,-0.99046,-0.99263
RC|488|128|2/1|Footpath|none|0.058|-0.92810|54.56863|-0.92675|54.56892|469399,519795|469486,519829|54.56892,54.56863,-0.92675,-0.92810
RC|489|128|2/2|Footpath|none|0.027|-0.92869|54.56848|-0.92810|54.56863|469361,519778|469399,519795|54.56863,54.56848,-0.92810,-0.92869
RC|491|128|4/1|Footpath|none|0.939|-0.90940|54.57455|-0.92741|54.56910|470598,520473|469443,519848|54.57455,54.56908,-0.90936,-0.92741
RC|492|128|13/1|Footpath|none|0.055|-0.93175|54.57436|-0.93057|54.57418|469153,520429|469230,520410|54.57436,54.57418,-0.93057,-0.93175
RC|494|128|19/3|Footpath|none|0.022|-0.94289|54.57371|-0.94244|54.57356|468434,520346|468464,520330|54.57371,54.57356,-0.94244,-0.94289
RC|495|117|7/2|Footpath|none|0.423|-0.97591|54.57364|-0.97209|54.57826|466300,520307|466539,520824|54.57826,54.57361,-0.97209,-0.97591
RC|496|128|13/2|Footpath|none|0.519|-0.92952|54.58129|-0.93175|54.57436|469286,521202|469153,520429|54.58129,54.57436,-0.92952,-0.93268
RC|497|128|14/6|Footpath|none|0.09|-0.93750|54.58418|-0.93974|54.58423|468765,521516|468620,521520|54.58423,54.58417,-0.93750,-0.93974
RC|498|128|14/7|Footpath|none|0.263|-0.93974|54.58423|-0.94605|54.58381|468620,521520|468213,521467|54.58437,54.58381,-0.93974,-0.94605
RC|499|128|12/1|Footpath|none|0.086|-0.92347|54.58193|-0.92146|54.58148|469676,521280|469807,521232|54.58193,54.58148,-0.92146,-0.92347
RC|500|128|12/2|Footpath|none|0.214|-0.92347|54.58193|-0.92846|54.58304|469676,521280|469351,521398|54.58304,54.58193,-0.92347,-0.92846
RC|501|128|16/1|Footpath|none|0.261|-0.95236|54.58302|-0.94605|54.58381|467807,521373|468213,521467|54.58387,54.58302,-0.94605,-0.95236
RC|502|128|16/2|Footpath|none|0.142|-0.95587|54.58280|-0.95236|54.58302|467580,521345|467807,521373|54.58302,54.58280,-0.95236,-0.95587
RC|503|118|17/1|Footpath|none|0.291|-0.97207|54.57103|-0.97597|54.57263|466553,520020|466298,520194|54.57330,54.57103,-0.97207,-0.97606
RC|504|128|18/2|Footpath|none|0.144|-0.94177|54.57492|-0.94211|54.57694|468505,520482|468479,520706|54.57694,54.57492,-0.94177,-0.94211
RC|505|128|18/3|Footpath|none|0.462|-0.94211|54.57694|-0.94578|54.58323|468479,520706|468232,521402|54.58323,54.57694,-0.94208,-0.94578
RC|506|128|18/4|Footpath|none|0.041|-0.94578|54.58323|-0.94605|54.58381|468232,521402|468213,521467|54.58381,54.58323,-0.94578,-0.94605
RC|507|118|19/1|Footpath|none|0.492|-0.96588|54.57483|-0.96276|54.56829|466946,520449|467159,519724|54.57483,54.56829,-0.96276,-0.96588
RC|509|120|219/1|Footpath|none|0.29|-1.03788|54.54857|-1.03953|54.55206|462332,517461|462220,517847|54.55206,54.54857,-1.03788,-1.04042
RC|510|118|36/1|Footpath|none|0.309|-0.95536|54.55196|-0.95531|54.55606|467664,517914|467661,518370|54.55606,54.55196,-0.95530,-0.95655
RC|511|130|92/1|Footpath|none|0.127|-0.88137|54.53222|-0.88132|54.53046|472485,515791|472491,515595|54.53222,54.53046,-0.88103,-0.88142
RC|514|128|21/2|Footpath|none|0.083|-0.95479|54.56924|-0.95277|54.56903|467673,519837|467804,519816|54.56924,54.56903,-0.95277,-0.95479
RC|516|128|24/5|Footpath|none|0.275|-0.94297|54.56202|-0.94936|54.56190|468449,519045|468036,519026|54.56202,54.56160,-0.94297,-0.94936
RC|517|128|27/3|Footpath|none|0.943|-0.93852|54.58819|-0.91919|54.58208|468693,521961|469952,521301|54.58819,54.58208,-0.91919,-0.93852
RC|518|128|7/1|Footpath|none|0.147|-0.91899|54.56357|-0.91820|54.56148|469997,519241|470051,519009|54.56357,54.56148,-0.91820,-0.91901
RC|519|117|5/2|Footpath|none|0.044|-0.96620|54.58410|-0.96581|54.58360|466911,521480|466937,521424|54.58410,54.58360,-0.96581,-0.96634
RC|520|128|23/1|Footpath|none|0.295|-0.95265|54.56455|-0.94587|54.56510|467819,519317|468256,519385|54.56510,54.56455,-0.94587,-0.95265
RC|521|119|3/1|Footpath|none|0.132|-0.92315|54.56450|-0.92052|54.56373|469726,519341|469898,519258|54.56450,54.56373,-0.92052,-0.92315
RC|523|128|7/2|Footpath|none|0.013|-0.91899|54.56357|-0.91881|54.56372|469997,519241|470008,519258|54.56372,54.56357,-0.91881,-0.91899
RC|524|128|7/3|Footpath|none|0.166|-0.91881|54.56372|-0.91742|54.56593|470008,519258|470094,519505|54.56593,54.56372,-0.91742,-0.91890
RC|525|128|8/1|Footpath|none|0.275|-0.92142|54.56150|-0.92802|54.56129|469843,519008|469417,518979|54.56176,54.56129,-0.92142,-0.92802
RC|526|128|9/2|Footpath|none|0.005|-0.93052|54.57411|-0.93057|54.57418|469233,520403|469230,520410|54.57418,54.57411,-0.93052,-0.93057
RC|527|128|9/3|Footpath|none|0.238|-0.93057|54.57418|-0.92735|54.57603|469230,520410|469435,520619|54.57606,54.57418,-0.92735,-0.93057
RC|528|128|15/1|Footpath|none|0.15|-0.94593|54.58383|-0.94645|54.58597|468221,521469|468184,521707|54.58597,54.58383,-0.94593,-0.94645
RC|529|128|15/2|Footpath|none|0.085|-0.94645|54.58598|-0.94691|54.58718|468184,521708|468152,521841|54.58718,54.58598,-0.94645,-0.94691
RC|530|127|2/1|Footpath|none|0.226|-0.94151|54.56006|-0.94702|54.55953|468547,518829|468191,518764|54.56007,54.55952,-0.94151,-0.94702
RC|531|127|3/2|Footpath|none|0.403|-0.92987|54.56131|-0.93879|54.56005|469297,518979|468722,518830|54.56131,54.56005,-0.92987,-0.93879
RC|532|127|4/1|Footpath|none|0.184|-0.93879|54.56005|-0.93845|54.56269|468722,518830|468740,519124|54.56269,54.56005,-0.93845,-0.93879
RC|533|127|5/1|Footpath|none|0.063|-0.92815|54.56126|-0.92972|54.56134|469408,518975|469307,518982|54.56134,54.56126,-0.92815,-0.92972
RC|534|117|5A/1|Footpath|none|0.082|-0.96581|54.58360|-0.96515|54.58457|466937,521424|466978,521533|54.58457,54.58360,-0.96506,-0.96581
RC|535|105|229/1|Footpath|none|0.145|-1.06922|54.56232|-1.06590|54.56179|460285,518963|460500,518907|54.56237,54.56179,-1.06590,-1.06922
RC|536|103|39A/2|Footpath|none|0.01|-1.05048|54.53010|-1.05061|54.53022|461545,515394|461536,515408|54.53022,54.53010,-1.05048,-1.05061
RC|537|109|108/1|Footpath|none|0.323|-0.89744|54.56898|-0.89056|54.56723|471381,519865|471829,519677|54.56898,54.56721,-0.89056,-0.89744
RC|539|127|6/1|Footpath|none|0.185|-0.93779|54.54904|-0.93344|54.54939|468806,517606|469086,517649|54.54942,54.54904,-0.93344,-0.93779
RC|540|127|7/1|Footpath|none|0.142|-0.93357|54.54788|-0.93008|54.54790|469081,517481|469306,517487|54.54794,54.54788,-0.93008,-0.93357
RC|545|127|10/3|Footpath|none|0.295|-0.93420|54.53238|-0.93347|54.53634|469066,515756|469106,516197|54.53634,54.53238,-0.93274,-0.93420
RC|546|127|12/1|Footpath|none|0.342|-0.91763|54.55373|-0.91092|54.55628|470102,518148|470531,518438|54.55628,54.55373,-0.91092,-0.91763
RC|547|103|215/2|Footpath|none|0.315|-1.04688|54.53707|-1.04583|54.54158|461767,516173|461829,516676|54.54158,54.53707,-1.04583,-1.04695
RC|548|127|3/3|Footpath|none|0.118|-0.93879|54.56005|-0.94151|54.56006|468722,518830|468547,518829|54.56006,54.55981,-0.93879,-0.94151
RC|549|105|228/1|Footpath|none|0.206|-1.07355|54.56391|-1.06922|54.56232|460002,519136|460285,518963|54.56391,54.56232,-1.06922,-1.07355
RC|550|118|10/2|Footpath|none|0.088|-0.98965|54.56023|-0.98874|54.55909|465433,518802|465494,518676|54.56023,54.55909,-0.98874,-0.98965
RC|551|118|10/1|Footpath|none|0.038|-0.98981|54.56082|-0.98963|54.56029|465422,518867|465434,518808|54.56082,54.56029,-0.98963,-0.98981
RC|552|127|13/2|Footpath|none|0.241|-0.91057|54.55604|-0.91099|54.55289|470554,518412|470532,518061|54.55604,54.55289,-0.90965,-0.91099
RC|554|127|17/1|Footpath|none|0.408|-0.95327|54.54789|-0.95197|54.54211|467806,517463|467900,516821|54.54789,54.54211,-0.95197,-0.95327
RC|555|127|17/2|Footpath|none|0.026|-0.95197|54.54211|-0.95138|54.54195|467900,516821|467938,516804|54.54211,54.54195,-0.95138,-0.95197
RC|556|127|18/1|Footpath|none|0.216|-0.95723|54.54171|-0.95197|54.54211|467560,516772|467900,516821|54.54212,54.54171,-0.95197,-0.95723
RC|557|127|20/1|Footpath|none|0.139|-0.90465|54.55584|-0.90690|54.55710|470937,518395|470790,518533|54.55716,54.55584,-0.90465,-0.90690
RC|558|125|1/1|Footpath|none|0.42|-0.94695|54.52680|-0.95351|54.52410|468250,515122|467830,514816|54.52680,54.52394,-0.94695,-0.95351
RC|559|125|2/1|Footpath|none|0.093|-0.93915|54.52254|-0.93693|54.52266|468762,514656|468906,514672|54.52270,54.52254,-0.93693,-0.93915
RC|560|125|2/2|Footpath|none|0.46|-0.93915|54.52254|-0.94695|54.52680|468762,514656|468250,515122|54.52680,54.52252,-0.93915,-0.94695
RC|561|125|2/3|Footpath|none|0.022|-0.94695|54.52680|-0.94682|54.52711|468250,515122|468258,515157|54.52711,54.52680,-0.94682,-0.94695
RC|562|125|3/1|Footpath|none|0.144|-0.93915|54.52254|-0.93703|54.52161|468762,514656|468901,514555|54.52254,54.52149,-0.93703,-0.93915
RC|563|125|4/1|Footpath|none|0.306|-0.93103|54.52385|-0.93685|54.52117|469285,514810|468913,514506|54.52385,54.52117,-0.93103,-0.93685
RC|566|125|6/1|Footpath|none|0.014|-0.93120|54.52403|-0.93103|54.52385|469274,514830|469285,514810|54.52403,54.52385,-0.93103,-0.93120
RC|567|125|6/2|Footpath|none|0.831|-0.93103|54.52385|-0.91558|54.51984|469285,514810|470292,514379|54.52385,54.51984,-0.91558,-0.93103
RC|569|125|21/1|Footpath|none|0.234|-0.95717|54.53369|-0.95628|54.53695|467577,515879|467630,516243|54.53695,54.53369,-0.95628,-0.95742
RC|573|126|1/1|Footpath|none|0.473|-0.99481|54.52459|-0.99584|54.53083|465156,514831|465080,515525|54.53083,54.52459,-0.99408,-0.99584
RC|577|122|128/1|Footpath|none|0.175|-1.14364|54.53091|-1.14561|54.53310|455515,515407|455385,515649|54.53310,54.53091,-1.14364,-1.14561
RC|578|126|6/5|Footpath|none|0.197|-0.96063|54.53372|-0.95719|54.53192|467353,515879|467579,515682|54.53372,54.53192,-0.95719,-0.96063
RC|579|126|7/1|Footpath|none|0.157|-0.95517|54.53181|-0.95717|54.53369|467710,515672|467577,515879|54.53369,54.53181,-0.95517,-0.95717
RC|580|126|8/5|Footpath|none|0.418|-0.95325|54.53245|-0.94391|54.53499|467833,515745|468433,516037|54.53499,54.53245,-0.94391,-0.95325
RC|581|126|9/1|Footpath|none|0.049|-0.95514|54.53162|-0.95454|54.53101|467712,515651|467752,515584|54.53162,54.53101,-0.95454,-0.95514
RC|582|126|9/2|Footpath|none|0.425|-0.95454|54.53101|-0.94682|54.52711|467752,515584|468258,515157|54.53101,54.52711,-0.94682,-0.95454
RC|583|126|12/2|Footpath|none|0.225|-0.99331|54.54098|-0.99770|54.53931|465227,516656|464946,516466|54.54098,54.53930,-0.99331,-0.99770
RC|586|127|14/2|Footpath|none|0.273|-0.91762|54.55373|-0.91099|54.55289|470102,518148|470532,518061|54.55373,54.55289,-0.91099,-0.91762
RC|587|127|14/3|Footpath|none|0.048|-0.91099|54.55289|-0.90986|54.55267|470532,518061|470606,518038|54.55289,54.55267,-0.90986,-0.91099
RC|588|118|27/3|Footpath|none|0.057|-0.99050|54.54548|-0.98910|54.54538|465402,517160|465493,517150|54.54548,54.54538,-0.98910,-0.99050
RC|589|118|27/1|Footpath|none|0.088|-0.98486|54.54451|-0.98335|54.54545|465768,517057|465864,517163|54.54545,54.54451,-0.98335,-0.98486
RC|594|118|31/1|Footpath|none|0.459|-0.95709|54.54003|-0.96781|54.54216|467572,516585|466875,516812|54.54216,54.54003,-0.95709,-0.96781
RC|595|118|31/2|Footpath|none|0.06|-0.96781|54.54216|-0.96929|54.54225|466875,516812|466779,516820|54.54225,54.54216,-0.96781,-0.96929
RC|596|118|31/3|Footpath|none|0.165|-0.96929|54.54225|-0.97320|54.54280|466779,516820|466525,516878|54.54280,54.54225,-0.96929,-0.97320
RC|597|118|31/4|Footpath|none|0.044|-0.97950|54.54240|-0.98058|54.54227|466118,516827|466049,516812|54.54240,54.54227,-0.97950,-0.98058
RC|598|118|31/5|Footpath|none|0.014|-0.97922|54.54253|-0.97950|54.54240|466136,516842|466118,516827|54.54253,54.54240,-0.97922,-0.97950
RC|599|118|31/6|Footpath|none|0.066|-0.97759|54.54263|-0.97922|54.54253|466242,516855|466136,516842|54.54263,54.54252,-0.97759,-0.97922
RC|600|118|31/7|Footpath|none|0.177|-0.97320|54.54280|-0.97759|54.54263|466525,516878|466242,516855|54.54280,54.54259,-0.97320,-0.97759
RC|601|118|32/1|Footpath|none|0.079|-0.96793|54.54102|-0.96781|54.54216|466869,516685|466875,516812|54.54216,54.54102,-0.96778,-0.96793
RC|602|127|16/1|Footpath|none|0.41|-0.92563|54.53945|-0.91929|54.54175|469608,516551|470015,516813|54.54184,54.53919,-0.91929,-0.92563
RC|603|126|5/2|Footpath|none|0.078|-0.95351|54.52410|-0.95373|54.52512|467830,514816|467814,514929|54.52512,54.52410,-0.95351,-0.95376
RC|604|118|32/2|Footpath|none|0.044|-0.96793|54.54102|-0.96806|54.54039|466869,516685|466862,516614|54.54102,54.54039,-0.96793,-0.96806
RC|605|118|33/1|Footpath|none|0.101|-0.96929|54.54225|-0.96793|54.54102|466779,516820|466869,516685|54.54225,54.54102,-0.96793,-0.96929
RC|606|118|34/1|Footpath|none|0.286|-0.96440|54.53681|-0.96089|54.53409|467104,516219|467336,515920|54.53681,54.53409,-0.96089,-0.96440
RC|607|118|34/2|Footpath|none|0.246|-0.96430|54.53701|-0.96647|54.53978|467111,516242|466966,516548|54.53978,54.53701,-0.96430,-0.96701
RC|608|118|38/1|Footpath|none|0.301|-0.95536|54.55196|-0.95327|54.54789|467664,517914|467806,517463|54.55196,54.54789,-0.95305,-0.95536
RC|610|125|16/1|Footpath|none|0.132|-0.94391|54.53499|-0.94322|54.53638|468433,516037|468476,516192|54.53638,54.53499,-0.94298,-0.94413
RC|611|126|16/1|Footpath|none|0.182|-0.99159|54.54341|-0.99331|54.54098|465335,516928|465227,516656|54.54341,54.54098,-0.99159,-0.99331
RC|613|107|52/1|Footpath|none|0.835|-0.90915|54.55150|-0.91793|54.54215|470654,517908|470102,516859|54.55150,54.54215,-0.90915,-0.91793
RC|616|126|64/1|Footpath|none|0.073|-0.96389|54.53804|-0.96430|54.53701|467135,516357|467111,516242|54.53804,54.53701,-0.96389,-0.96430
RC|617|126|64/2|Footpath|none|0.85|-0.96430|54.53701|-0.97552|54.52947|467111,516242|466397,515392|54.53701,54.52947,-0.96430,-0.97565
RC|618|126|65/1|Footpath|none|0.321|-0.98344|54.52435|-0.97988|54.52832|465893,514815|466117,515260|54.52832,54.52435,-0.97988,-0.98344
RC|619|103|39A/1|Footpath|none|0.262|-1.05071|54.53400|-1.04869|54.53041|461524,515828|461660,515430|54.53400,54.53041,-1.04869,-1.05071
RC|620|107|49/1|Footpath|none|0.117|-0.90604|54.54444|-0.90320|54.54482|470867,517126|471050,517171|54.54482,54.54444,-0.90320,-0.90604
RC|621|129|36/1|Footpath|none|0.096|-1.00978|54.59494|-1.01150|54.59568|464077,522645|463965,522726|54.59568,54.59494,-1.00978,-1.01150
RC|622|129|36/3|Footpath|none|0.02|-1.00997|54.59467|-1.00978|54.59494|464065,522615|464077,522645|54.59494,54.59467,-1.00978,-1.00997
RC|623|129|31/1|Footpath|none|0.526|-1.03024|54.58904|-1.01771|54.58706|462764,521970|463577,521761|54.58904,54.58704,-1.01771,-1.03024
RC|624|129|32/2|Footpath|none|0.376|-1.04766|54.58999|-1.05664|54.58840|461637,522061|461059,521876|54.58999,54.58840,-1.04766,-1.05664
RC|625|129|33/1|Footpath|none|0.218|-1.04220|54.59132|-1.04275|54.59443|461988,522213|461948,522559|54.59443,54.59132,-1.04220,-1.04282
RC|626|129|30/1|Footpath|none|0.238|-1.04220|54.59132|-1.03638|54.59168|461988,522213|462364,522259|54.59168,54.59132,-1.03638,-1.04220
RC|627|129|29/1|Footpath|none|0.137|-1.03881|54.59134|-1.04220|54.59132|462207,522219|461988,522213|54.59134,54.59126,-1.03881,-1.04220
RC|628|129|28/2|Footpath|none|0.345|-1.04402|54.57226|-1.04021|54.57637|461899,520091|462139,520552|54.57637,54.57226,-1.04012,-1.04409
RC|629|129|27A/1|Footpath|none|0.098|-1.03935|54.57944|-1.03805|54.58008|462190,520894|462273,520966|54.58008,54.57944,-1.03805,-1.03935
RC|630|129|27/1|Footpath|none|0.26|-1.03787|54.58324|-1.03828|54.58700|462280,521318|462248,521736|54.58700,54.58324,-1.03787,-1.03828
RC|631|129|27/2|Footpath|none|0.271|-1.03839|54.58746|-1.03881|54.59134|462240,521787|462207,522219|54.59134,54.58746,-1.03839,-1.03883
RC|632|129|26/1|Footpath|none|0.047|-1.03416|54.57548|-1.03441|54.57614|462532,520458|462515,520531|54.57614,54.57548,-1.03416,-1.03441
RC|633|129|25/1|Footpath|none|0.795|-1.01463|54.57530|-1.03416|54.57548|463794,520456|462532,520458|54.57607,54.57529,-1.01463,-1.03416
RC|638|117|9/1|Footpath|none|0.059|-0.97597|54.57263|-0.97730|54.57237|466298,520194|466212,520164|54.57263,54.57237,-0.97597,-0.97730
RC|639|129|13A/1|Footpath|none|0.049|-1.02047|54.58916|-1.01932|54.58932|463395,521992|463470,522011|54.58932,54.58916,-1.01932,-1.02047
