The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|307|E218|2|Empingham|E218/2/Empingham|1|346.395535432990016|1989/07/24|SK90NW|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673578174255205&lon=0.598227032900257&lonew=W&zoom=15"", ""link"")"|"-0.598227032900257,52.673578174255205 -0.600245011253812,52.674581969529463 -0.602207611879971,52.675547148642885"
RL|312|E220|3|Empingham|E220/3/Empingham|1|1392.865447387999893|1989/07/24|SK90NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67078006475932&lon=0.56483210020722&lonew=W&zoom=15"", ""link"")"|"-0.56483210020722,52.67078006475932 -0.564921006792219,52.670761007338385 -0.565022776804575,52.670732668069391 -0.565351839974905,52.670640926406321 -0.56569881367271,52.670575645399509 -0.566441236564638,52.670510020365747 -0.567470905306109,52.670523718998865 -0.567675668424828,52.670533921530975 -0.567889392783501,52.670598249787332 -0.568535830708378,52.670622770764879 -0.569569059272482,52.670658334932178 -0.570018767238516,52.670684339974564 -0.570609899848187,52.670718519061538 -0.571246635314222,52.670778950202852 -0.571695970769828,52.670816449033431 -0.571968674444134,52.670822339089398 -0.572349798940589,52.67080895103301 -0.572780477976025,52.670771620792799 -0.573965433211925,52.670626425905958 -0.574095516592304,52.670597160939664 -0.574217467368227,52.670619209438108 -0.575626431590677,52.670514619782018 -0.576722539464664,52.670420101210063 -0.576834885300235,52.670343703019405 -0.57713842984653,52.670252161744713 -0.577429398243273,52.670161098019079 -0.577911048378517,52.669988102290155 -0.579158395284466,52.669515721028496 -0.579356456999877,52.669473063502856 -0.579590305336843,52.669439822204787 -0.579872448097349,52.669443919609471 -0.580198161964299,52.66948062507246 -0.580445943043479,52.669502825085793 -0.580636123014277,52.669507707513752 -0.580862823953162,52.669495589865058 -0.581288570647863,52.669448013198398 -0.581523951722027,52.669427639260341 -0.581651874161403,52.669427191631804 -0.581737184942959,52.669439806251575 -0.582160409450596,52.669530431806507 -0.582798056987365,52.669566364395109 -0.583330463852212,52.669651728997479 -0.58345904540963,52.669664859178049 -0.584011262598455,52.669657970733425 -0.584318014055262,52.669659025762009 -0.584423254612373,52.669673763794705 -0.584727284616428,52.669789292471783"
RL|313|E221|1|Tickencote|E221/1/Tickencote|1|1672.140203718799967|1989/07/24|SK90NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67447799848604&lon=0.536774380072972&lonew=W&zoom=15"", ""link"")"|"-0.536774380072972,52.67447799848604 -0.537797760860971,52.674620586530573 -0.538590595814002,52.674743337834968 -0.539543710154817,52.674835790338726 -0.540394956554235,52.674797823281672 -0.541326875266334,52.674728575175259 -0.54207516531268,52.674592528574912 -0.54277191734961,52.674407308648952 -0.543578055919805,52.674126536787441 -0.544428104697687,52.673808458750329 -0.545877513314348,52.673276888239755 -0.546088546914221,52.673234355379307 -0.546535529758953,52.67304883793404 -0.547609164558033,52.672661303261975 -0.548421531585562,52.672382013369798 -0.549233748462395,52.672110625636584 -0.551230760510904,52.672428136099121 -0.552762220751318,52.672705148047349 -0.553268076012741,52.6729033931597 -0.553700527621104,52.672772857854461 -0.553866827610357,52.672718350792891 -0.554097787919513,52.672673979271721 -0.55431531580841,52.672663418326032 -0.554760874833882,52.672700935254909 -0.555125803342193,52.672735580862508 -0.55540469371953,52.672746437824614 -0.55556626705588,52.672739057953834 -0.55703985154837,52.672660372178662 -0.558876036606723,52.672553537517537 -0.560020341263529,52.672486722485836"
RL|314|E222|1|Tickencote|E222/1/Tickencote|1|106.792242412240000|1989/07/24|SK90NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673847982018962&lon=0.535379997538237&lonew=W&zoom=15"", ""link"")"|"-0.535379997538237,52.673847982018962 -0.534879789564082,52.673712645512516 -0.533844948047388,52.673683767653259"
RL|315|E222|2|Tickencote|E222/2/Tickencote|1|133.362951441780012|1989/07/24|SK90NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673694210491618&lon=0.533453762263146&lonew=W&zoom=15"", ""link"")"|"-0.533453762263146,52.673694210491618 -0.532534668382681,52.673581006313697 -0.531499530071216,52.673521095413314"
RL|316|E223|1|Empingham|E223/1/Empingham|1|691.878365689530028|1989/07/24|SK90NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663183686229885&lon=0.594767432752215&lonew=W&zoom=15"", ""link"")"|"-0.594767432752215,52.663183686229885 -0.594185502458546,52.663112165499946 -0.593467231436107,52.663152094044591 -0.592853675359634,52.663241706120878 -0.592157822161576,52.663411050318253 -0.591621646874196,52.66356610844133 -0.591376554443715,52.663756978794872 -0.590759749609391,52.663943432028354 -0.589283992427526,52.663725363643373 -0.587562790074328,52.663485838584101 -0.586484183503536,52.663429215625158 -0.584972015433722,52.663411181883056"
RL|317|E223|2|Empingham|E223/2/Empingham|1|1893.444356278899932|1989/07/24|SK90NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663411181883056&lon=0.584972015433722&lonew=W&zoom=15"", ""link"")"|"-0.584972015433722,52.663411181883056 -0.583683714334454,52.663155016563664 -0.582465331624324,52.66296528526415 -0.581366072348177,52.662911067225934 -0.579755831352536,52.662617302879632 -0.577485597031616,52.662202623317398 -0.575585518801795,52.661840791359658 -0.574476478846331,52.661649863696461 -0.573657333531103,52.661526946187671 -0.571588836952781,52.660630214243071 -0.569712350649544,52.659903927117838 -0.569015814565784,52.659712349106059 -0.568222474195876,52.659636981920187 -0.567505827876241,52.659628327166537 -0.566444080648748,52.659615496741672 -0.563472420445534,52.659547268755837 -0.560538249652156,52.659518159662838 -0.559682356641108,52.65946228768113 -0.558999853217807,52.659349644883882 -0.558587265179939,52.659225449016198 -0.558361058735969,52.659146121046149"
RL|318|E224|1|Empingham|E224/1/Empingham|1|192.021351118259986|1989/08/14|SK90NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667075183811903&lon=0.587705229432546&lonew=W&zoom=15"", ""link"")"|"-0.587705229432546,52.667075183811903 -0.58752095076468,52.667148488272836 -0.586326889877241,52.666994136883574 -0.585364608015846,52.666851526769499 -0.584950238709139,52.666868513673961"
RL|319|E225|1|Empingham|E225/1/Empingham|1|89.980554460389996|1989/08/14|SK90NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666689990343066&lon=0.593758497078958&lonew=W&zoom=15"", ""link"")"|"-0.593758497078958,52.666689990343066 -0.593562633675737,52.666775120816318 -0.593073193417879,52.666927863378959 -0.592923096974925,52.666969764201518 -0.592672182886144,52.667049116817907 -0.592610554242074,52.667092606394384"
RL|320|E225|2|Empingham|E225/2/Empingham|1|21.945432690993002|1989/08/14|SK90NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667302354852346&lon=0.591434526549958&lonew=W&zoom=15"", ""link"")"|"-0.591434526549958,52.667302354852346 -0.59133929655478,52.667321446687446 -0.591244228288821,52.667354471772441 -0.591138346439997,52.667382514790596"
RL|329|E227|1|Tinwell|E227/1/Tinwell|1|301.966859897430027|1993/01/08|SK90NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.651214203414881&lon=0.538236488769975&lonew=W&zoom=15"", ""link"")"|"-0.538236488769975,52.651214203414881 -0.537618461603582,52.651201998288236 -0.537475088201495,52.651210476262122 -0.537240643451027,52.651175856063539 -0.536399344344008,52.651068222385568 -0.535129101714892,52.65085245981949 -0.534464385324359,52.650753105840948 -0.533867491838627,52.650681281532378"
RL|406|E261|1|Wing|E261/1/Wing|1|849.835621817760057|1989/07/24|SK80SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.610677995000309&lon=0.689353484139132&lonew=W&zoom=15"", ""link"")"|"-0.689353484139132,52.610677995000309 -0.688560959230128,52.611213439521883 -0.688262345857854,52.611573153314048 -0.686942877839355,52.612189662893101 -0.6868728237009,52.612614461699032 -0.686222393811032,52.61340087777873 -0.685369354722933,52.614291098084486 -0.683853779227501,52.615465508497593 -0.683779400844258,52.615537572834796 -0.683822681967741,52.616267597972623 -0.68388489655058,52.616443013635539 -0.683889171842837,52.61651981741516 -0.683910447604724,52.616825910526799 -0.683957977251497,52.617125644200343"
RL|330|E227|1|Ketton|E227/1/Ketton|1|1412.862943229200027|1993/01/08|SK90NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656787358888195&lon=0.55329635630957&lonew=W&zoom=15"", ""link"")"|"-0.55329635630957,52.656787358888195 -0.552997814691721,52.656665882560496 -0.552662436802297,52.656526698760295 -0.552486346960616,52.656454981631882 -0.552243068796376,52.656380286806872 -0.552152001855431,52.656280935232914 -0.552069180267452,52.656138631372968 -0.551925121634023,52.656016162346177 -0.551720508989122,52.655892863690056 -0.551541810242406,52.655800620416485 -0.551332030276545,52.655730467260007 -0.551048370569018,52.655653299051004 -0.550765846563965,52.655545494680439 -0.550441454204808,52.655480050934905 -0.550223012039834,52.655469201109049 -0.549930826813076,52.655447202656809 -0.54963241303806,52.655410836243441 -0.549307074981818,52.655374049787 -0.548961100826642,52.655349413453649 -0.548363047964275,52.655317465864727 -0.547849961951483,52.655255906496372 -0.547460482988969,52.654697559667085 -0.547247217660992,52.65442764117708 -0.546995054437186,52.654338445465612 -0.546379686407594,52.654115997708665 -0.546029469138936,52.654017508483847 -0.546133121104854,52.653633909461696 -0.545653928147927,52.653466247097484 -0.545355117771507,52.653295403049874 -0.545168695951476,52.653175821200747 -0.545192828278809,52.652852635846962 -0.544419442043567,52.65283092018538 -0.543928601168219,52.652812579729769 -0.544034521281843,52.652603379255673 -0.544225458537677,52.652326193996096 -0.544349011256712,52.652103457952407 -0.544475133363099,52.651806961059947 -0.544071590812006,52.651747718349853 -0.54390259273252,52.651713016227056 -0.54328901460763,52.65169505313137 -0.54274713065421,52.651668979947956 -0.542378358392699,52.651649167136142 -0.541803235443963,52.651559764287732 -0.541172231372723,52.651486838350493 -0.539485518394822,52.651324779973002 -0.538236488769975,52.651214203414881"
RL|331|E227|2|Tinwell|E227/2/Tinwell|1|483.679667261569989|1993/01/08|SK90NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.650653702881435&lon=0.533716061520818&lonew=W&zoom=15"", ""link"")"|"-0.533716061520818,52.650653702881435 -0.532544968000354,52.650633371836925 -0.531032215083074,52.65062470559846 -0.52986458320805,52.650610233208319 -0.529301371945725,52.650780853411554 -0.528342838663509,52.650865851436571 -0.527303118944543,52.65099827923931 -0.526661641751474,52.651081898472917"
RL|333|E229|1|Ketton|E229/1/Ketton|1|1719.142346626799963|1989/07/24|SK90SE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634072071046518&lon=0.559810996935629&lonew=W&zoom=15"", ""link"")"|"-0.559810996935629,52.634072071046518 -0.560426079059499,52.634348735003563 -0.560841066378047,52.634522839488248 -0.561241885363499,52.634642392578868 -0.562004252860772,52.634812259410346 -0.562987670052563,52.635022101472373 -0.563947655390466,52.635218528876273 -0.564702357402438,52.635366354436457 -0.565046285682316,52.635501114705086 -0.565334351655089,52.63564894974877 -0.565596553656405,52.635816514592946 -0.565936071074578,52.636086399729521 -0.566375507979625,52.63638966952589 -0.566914632845979,52.636658909399848 -0.567235076363725,52.636819354897519 -0.567655112116634,52.6371762240056 -0.567838438184401,52.637285936220415 -0.568045120165082,52.637374448721694 -0.568608705684078,52.637585553583008 -0.569026466702392,52.637781143952694 -0.56945775682721,52.638029026935648 -0.570210104838499,52.638572623549472 -0.570749760868637,52.639055228894122 -0.57096885902872,52.639226845779078 -0.571206491157254,52.639375676117695 -0.57135534827363,52.639534132092912 -0.571567986687232,52.63974710501676 -0.571794257906372,52.639855800314692 -0.571934857709576,52.63995735141647 -0.572122619924072,52.640163552250804 -0.572216680066638,52.640298607311102 -0.572378509916038,52.640448050313275 -0.572675881558977,52.640697364513741 -0.572881967943685,52.640801230750085 -0.573000165802965,52.640894871024003 -0.573250616637226,52.641388094543558 -0.573456104031609,52.641600438547741 -0.575023773992669,52.642361974108866 -0.576274249135454,52.643087413388614 -0.577824868517273,52.644381609667754"
RL|334|E229|2|Empingham|E229/2/Empingham|1|1137.711473538799964|1989/07/24|SK90NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652644467404137&lon=0.587695478891188&lonew=W&zoom=15"", ""link"")"|"-0.587695478891188,52.652644467404137 -0.586932005712142,52.651936554660701 -0.586053521183995,52.651061706409727 -0.585382481682761,52.650365311457961 -0.583965143243138,52.649040541563593 -0.582233211935903,52.647599012165351 -0.580933573492403,52.646743889763179 -0.579427528500253,52.645708586039483 -0.57849849793109,52.644890143364435 -0.577824868517273,52.644381609667754"
RL|336|E229|4|Ketton|E229/4/Ketton|1|197.137788696099989|1989/07/24|SK90SE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.632881535113825&lon=0.55765455044621&lonew=W&zoom=15"", ""link"")"|"-0.55765455044621,52.632881535113825 -0.557862981779605,52.633000826379131 -0.558113475953422,52.633145166414501 -0.558356203414703,52.633270087022581 -0.558468807996298,52.633309925410728 -0.55878397365653,52.633469880742169 -0.559049689935913,52.633610898449255 -0.559299808780511,52.633770600972461 -0.559543560509338,52.633927618892784 -0.559810996935629,52.634072071046518"
RL|337|E230|1|Ketton|E230/1/Ketton|1|84.077573438691005|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.630270266243436&lon=0.550223698104366&lonew=W&zoom=15"", ""link"")"|"-0.550223698104366,52.630270266243436 -0.550669359908719,52.630372697412589 -0.550784756841281,52.630412397554949 -0.550871132400009,52.630441855898624 -0.550936072547239,52.630471142049714 -0.550995880516057,52.630504589852613 -0.551037484465696,52.630535927622439 -0.551049758081901,52.630562682477574 -0.551038692342576,52.630591578862465 -0.551004851835426,52.630631342150103 -0.550938533791949,52.630706481176567"
RL|338|E230|2|Ketton|E230/2/Ketton|1|130.533013242539994|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.630270266243436&lon=0.550223698104366&lonew=W&zoom=15"", ""link"")"|"-0.550223698104366,52.630270266243436 -0.54998047647858,52.630209408030531 -0.54971241641257,52.630148155569799 -0.549474765159148,52.630095723412509 -0.549328356320279,52.630058159170126 -0.549181454739644,52.630013398215276 -0.548995434313646,52.629954316564692 -0.548823706596389,52.629890376230115 -0.54878449669255,52.629797767961072 -0.548729278199219,52.629702986312473 -0.548697032200302,52.629687131974848 -0.54866516607804,52.629689258530405"
RL|339|E230|3|Ketton|E230/3/Ketton|1|510.303854370640011|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.629689258530405&lon=0.54866516607804&lonew=W&zoom=15"", ""link"")"|"-0.54866516607804,52.629689258530405 -0.548556593414443,52.629741678261894 -0.548366298164648,52.630161700250575 -0.548392435931518,52.630623650403841 -0.547685721184732,52.631131722017145 -0.546446743736197,52.631823003818091 -0.54509309737165,52.632554300797352 -0.544019427302429,52.633052813342431"
RL|340|E230|4|Ketton|E230/4/Ketton|1|230.847716377459989|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63304975862485&lon=0.544019528674317&lonew=W&zoom=15"", ""link"")"|"-0.544019528674317,52.63304975862485 -0.543974959132315,52.633096848300355 -0.543988142571268,52.633158488992613 -0.544065930075722,52.633248516650681 -0.544098522159871,52.633283341429845 -0.544207601641977,52.63362730826627 -0.544437891250619,52.634327973066135 -0.544687310473922,52.635065543495116"
RL|341|E230|5|Ketton|E230/5/Ketton|1|436.614433404380009|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.623585763736763&lon=0.549034250849453&lonew=W&zoom=15"", ""link"")"|"-0.549034250849453,52.623585763736763 -0.5493233898273,52.623925629254764 -0.549473327255678,52.624087987668346 -0.549780858722121,52.624442816961299 -0.5498448961341,52.624543365795539 -0.549968068211562,52.624701171677863 -0.550608128630055,52.625403312496857 -0.550841338627347,52.625681739692403 -0.550819107387053,52.626067238424255 -0.550814784577933,52.626378893880251 -0.550847912429957,52.626526614279001 -0.550956848592484,52.626639937992366 -0.550939171363174,52.626710458478954 -0.550940698728967,52.626734295687726 -0.551033550120637,52.626833041703279 -0.551140459598311,52.626959822655643 -0.551377175177196,52.627139781650413"
RL|342|E230|6|Ketton|E230/6/Ketton|1|413.795548539919992|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.627190471200905&lon=0.55156078396694&lonew=W&zoom=15"", ""link"")"|"-0.55156078396694,52.627190471200905 -0.551715313546601,52.62755754678151 -0.551882850781955,52.627759399522226 -0.55208539386297,52.627915660378186 -0.552294741431532,52.628054027726009 -0.55187079071797,52.628361097053357 -0.551662322723246,52.628524560940377 -0.551480875291487,52.628577980471263 -0.551207643222698,52.62858875290997 -0.551048738135496,52.628660423531301 -0.551053231180149,52.628804737851659 -0.550935908535853,52.629137032883229 -0.550868154999786,52.629480719481336 -0.5505284138687,52.629959497895335 -0.550223698104366,52.630270266243436"
RL|343|E231|1|Ketton|E231/1/Ketton|1|909.277045991909972|---absent---|SK90NE|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.639778027151003&lon=0.558150847064784&lonew=W&zoom=15"", ""link"")"|"-0.558150847064784,52.639778027151003 -0.558592334904769,52.639999828694549 -0.559088403663544,52.640247997863518 -0.55942911092148,52.640381297007501 -0.559642122100981,52.640084042403956 -0.559723505680687,52.639884057427743 -0.559826464862001,52.639720916004343 -0.559919849661291,52.63960071114262 -0.560024712879604,52.63944262600338 -0.560058843231481,52.63929006325327 -0.560082779757825,52.639195619505955 -0.560115894531447,52.639133374703349 -0.560138957921977,52.638842800215158 -0.560295258887607,52.638561573516874 -0.560424999741398,52.638339615147608 -0.560726108542179,52.638119737153168 -0.561100790274655,52.63796357811384 -0.561133165374798,52.637786366368402 -0.560951130198898,52.637671176649938 -0.560668430815074,52.637393248570497 -0.560382965479813,52.637195999270297 -0.559782308746199,52.63689811896981 -0.559230524783838,52.636729898550215 -0.559110555705843,52.636594967341843 -0.559359251811011,52.635733694483235 -0.559634987403914,52.63479814834772 -0.559810996935629,52.634072071046518"
RL|344|E231|1|"Ryhall &amp; Belmesthorpe"|E231/1/Ryhall_&amp;_Belmesthorpe|1|1348.486361088499962|---absent---|TF00NW|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667375122200554&lon=0.476394947642417&lonew=W&zoom=15"", ""link"")"|"-0.476394947642417,52.667375122200554 -0.476546477960136,52.668091538909017 -0.476766339039548,52.668820787893587 -0.476885806540044,52.669218071873388 -0.477031876937308,52.670625246795311 -0.477108020648253,52.671490346103155 -0.475814540509094,52.671568092574262 -0.473689517997081,52.671715831669289 -0.473746882803687,52.672768094633241 -0.473778337185717,52.673387963220101 -0.473806071861158,52.673824066008898 -0.473347636144213,52.673849260345605 -0.473332986150803,52.673860216932994 -0.472659015123856,52.674680869735205 -0.471968734473088,52.675496365057633 -0.47109377552146,52.677070411318816"
RL|345|E232|1|Tinwell|E232/1/Tinwell|1|713.432860481750026|1989/07/24|TF00NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649265007585662&lon=0.516403463551714&lonew=W&zoom=15"", ""link"")"|"-0.516403463551714,52.649265007585662 -0.51534800440551,52.649062678212658 -0.513725438410308,52.648774401794583 -0.512256082941483,52.648551123474505 -0.510319568684238,52.648353413524887 -0.508485548291718,52.648188600229105 -0.508433007950013,52.647447225190483 -0.508432364992688,52.646706503296208"
RL|346|E233|1|Tinwell|E233/1/Tinwell|1|500.965739933999998|1989/07/24|TF00NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645098194965925&lon=0.510499975151053&lonew=W&zoom=15"", ""link"")"|"-0.510499975151053,52.645098194965925 -0.510131176833516,52.644980487568937 -0.509851209517302,52.644931307317741 -0.50960696179209,52.644924820009763 -0.509292995510228,52.64501542604426 -0.508338230100916,52.645059766720614 -0.507083087821716,52.645074519644986 -0.504504283441859,52.644904662250923 -0.503217576861816,52.644733819672979"
RL|361|E240|2|Riddlington|E240/2/Riddlington|1|1330.298046812300072|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.615449314766323&lon=0.751756646400405&lonew=W&zoom=15"", ""link"")"|"-0.751756646400405,52.615449314766323 -0.752132058675777,52.615704029965947 -0.752331832092054,52.615921123087659 -0.75256208910171,52.616102675218833 -0.753114946365322,52.616323393522421 -0.753725719850861,52.616580579871631 -0.754074227556957,52.616745486770292 -0.754418048048774,52.617071495533558 -0.754647425435909,52.617288895707127 -0.754817756832431,52.617505585103842 -0.755016150945742,52.617776406278864 -0.755977897815556,52.618108900674606 -0.756647013006367,52.618384659707679 -0.756995042702135,52.618567348681644 -0.757548965067319,52.618752285378349 -0.758130838508912,52.618991259667887 -0.758626972053083,52.619139814021437 -0.759007393474932,52.619215431597055 -0.759563984042417,52.619310777933052 -0.759973367088878,52.61940467121677 -0.760006392289308,52.619684448698543 -0.760400979397719,52.619892780583953 -0.761222290670317,52.619990887832074 -0.761808744515133,52.620068649896922 -0.762565700011012,52.62036317856569 -0.763523526039355,52.620838925869847 -0.764453541391381,52.621260538211835 -0.765441879927826,52.621700816255341 -0.766489054424005,52.622141608444885 -0.767063627474841,52.622340196718177"
RL|363|E242|1|Belton-in-Rutland|E242/1/Belton-in-Rutland|1|690.937114505210047|1992/11/10|SK80SW|"3 ft and 1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.605901729326&lon=0.792656769999711&lonew=W&zoom=15"", ""link"")"|"-0.792656769999711,52.605901729326 -0.792519677996695,52.605777378759029 -0.792483895817548,52.605586292257669 -0.792423615026213,52.605436030467857 -0.792387071390398,52.605277112615973 -0.792303568947739,52.605121221381566 -0.792204358568591,52.605000851674575 -0.79209628922556,52.604994626961101 -0.790565877392717,52.605014876982331 -0.789030408723465,52.6052141830964 -0.787664136978443,52.605683846972497 -0.78677324326643,52.605979236012224 -0.785091797109881,52.60614104488203 -0.783950575370459,52.606267930677255"
RL|404|E260|2|Wing|E260/2/Wing|1|542.254519422049952|1989/07/24|SK90SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.617761868808174&lon=0.670790460135794&lonew=W&zoom=15"", ""link"")"|"-0.670790460135794,52.617761868808174 -0.667662105059444,52.617291952453584 -0.664246338630605,52.616883961814302 -0.662974443329383,52.616653353786255"
RL|351|E235|2|Tinwell|E235/2/Tinwell|1|324.190447667810020|1989/08/14|TF00NW|"2.5 metres over upgraded route (1019)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645975373104648&lon=0.514690830395302&lonew=W&zoom=15"", ""link"")"|"-0.514690830395302,52.645975373104648 -0.514353455270341,52.645879284868677 -0.514243878186881,52.645843756028825 -0.513871597458381,52.645706063011879 -0.512846991928854,52.645024400017839 -0.512021953537341,52.644456507484804 -0.511950053820669,52.644312782817558 -0.511894165821858,52.644293385604975 -0.511426476708962,52.644346203910622 -0.511366096666855,52.644333491133928 -0.511255349278993,52.644196198866382"
RL|354|E237|1|Leighfield|E237/1/Leighfield|1|933.421949846640018|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63143890694645&lon=0.79752220412485&lonew=W&zoom=15"", ""link"")"|"-0.79752220412485,52.63143890694645 -0.7973133702023,52.631733204142371 -0.797160068566637,52.632086035301434 -0.796972398788559,52.632870557948813 -0.796913360754626,52.633055465706008 -0.796790946436564,52.633267861866074 -0.796629911616028,52.633475731545637 -0.796409797246362,52.633714278566906 -0.796064485025566,52.634110906171507 -0.795892066810428,52.634382651747337 -0.795237415957801,52.635298142027402 -0.794967238731013,52.635655444605327 -0.794195845309248,52.636774213192894 -0.793827466599978,52.637325817617501 -0.793368185377571,52.637965923622879 -0.792792692697107,52.638551187883571 -0.792275529818509,52.639154929094765"
RL|360|E240|1|Leighfield|E240/1/Leighfield|1|835.371661488009977|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.622340196718177&lon=0.767063627474841&lonew=W&zoom=15"", ""link"")"|"-0.767063627474841,52.622340196718177 -0.767771628875635,52.622584839093896 -0.768761539671052,52.622971267696876 -0.769519095910334,52.623247780941568 -0.769984846407548,52.623431742582042 -0.771297464951513,52.623857358822264 -0.772173807681508,52.624099314451492 -0.772961252749038,52.624358228917139 -0.773924279895168,52.624654815723567 -0.775179156574576,52.625043929165059 -0.775966138594015,52.625320704048207 -0.776342773773129,52.625539580650738 -0.77663299915747,52.625685841605623 -0.776866401751444,52.625759882897505 -0.777215568692149,52.625906840457958 -0.777327348165559,52.626122891253921 -0.777422442061423,52.626255722779391"
RL|458|E286|2|Morcott|E286/2/Morcott|1|225.072774721799988|1989/07/24|SK90SW|"4 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.600390608866903&lon=0.634013705376712&lonew=W&zoom=15"", ""link"")"|"-0.634013705376712,52.600390608866903 -0.634087561621871,52.601456414675994 -0.634129262445378,52.602413188008896"
RL|438|E276|1|"North Luffenham"|E276/1/North_Luffenham|1|340.107024541090027|1989/07/24|SK90SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6176642999988&lon=0.627940961439353&lonew=W&zoom=15"", ""link"")"|"-0.627940961439353,52.6176642999988 -0.62718186042307,52.617959742297643 -0.626012986119737,52.618793826931437 -0.625247043468415,52.619306590253011 -0.624475247603713,52.619857837747887"
