The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SS|1046||RH11|Footpath|527|0.327|-4.29255|51.56480|-4.28577|51.56662|241194,187593|241670,187781|51.56662,51.56470,-4.28577,-4.29255
SS|1047||"BI 33"|Footpath|129|0.081|-4.04309|51.56923|-4.04144|51.56965|258497,187573|258612,187617|51.56965,51.56923,-4.04144,-4.04309
SS|1048||"BI 31"|Footpath|148|0.092|-4.04450|51.57021|-4.04310|51.56923|258402,187685|258496,187573|51.57021,51.56923,-4.04310,-4.04450
SS|1049||PD2|Footpath|275|0.171|-4.10244|51.57046|-4.10284|51.56811|254388,187827|254353,187566|51.57046,51.56811,-4.10244,-4.10311
SS|1050||PD3|Footpath|381|0.236|-4.10637|51.57061|-4.10281|51.56805|254116,187851|254355,187559|51.57061,51.56805,-4.10281,-4.10637
SS|1051||RH39|Footpath|567|0.352|-4.24789|51.56803|-4.25400|51.56493|244300,187856|243866,187525|51.56803,51.56493,-4.24789,-4.25400
SS|1052||PR23|Footpath|615|0.382|-4.19335|51.56610|-4.18542|51.56845|248074,187527|248631,187772|51.56845,51.56610,-4.18542,-4.19335
SS|1053||RH13|Footpath|340|0.21|-4.27641|51.56418|-4.27688|51.56685|242311,187489|242287,187787|51.56685,51.56418,-4.27564,-4.27688
SS|1054||RH14|Footpath|370|0.23|-4.27139|51.56542|-4.27577|51.56398|242663,187616|242354,187466|51.56542,51.56398,-4.27139,-4.27577
SS|1055||"BI 36"|Footpath|100|0.062|-4.04310|51.56923|-4.04261|51.56843|258496,187573|258528,187483|51.56923,51.56843,-4.04258,-4.04310
SS|1056||PR28|Footpath|356|0.22|-4.17652|51.56626|-4.18156|51.56576|249240,187510|248890,187465|51.56628,51.56576,-4.17652,-4.18156
SS|1057||PR36|Footpath|451|0.28|-4.16708|51.56598|-4.16473|51.56971|249894,187459|250069,187869|51.56971,51.56598,-4.16473,-4.16708
SS|1058||PR30|Footpath|707|0.438|-4.17433|51.56978|-4.16714|51.56588|249404,187897|249889,187448|51.56978,51.56588,-4.16714,-4.17433
SS|1059||LD7|Footpath|321|0.202|-4.22507|51.56725|-4.22373|51.56466|245879,187721|245963,187430|51.56725,51.56466,-4.22344,-4.22507
SS|1060||RH12|Footpath|698|0.432|-4.28137|51.56652|-4.28914|51.56331|241975,187760|241425,187420|51.56652,51.56331,-4.28137,-4.28914
SS|1061||RH14|Footpath|48|0.029|-4.27621|51.56363|-4.27579|51.56397|242323,187428|242353,187465|51.56397,51.56363,-4.27579,-4.27621
SS|1062||"BI 32"|Footpath|568|0.353|-4.03683|51.56962|-4.04261|51.56844|258932,187604|258528,187484|51.56962,51.56789,-4.03659,-4.04261
SS|1066||RH11|Footpath|565|0.351|-4.29973|51.56268|-4.29253|51.56483|240689,187373|241196,187596|51.56483,51.56268,-4.29253,-4.29973
SS|1068||RH12|Footpath|531|0.332|-4.29991|51.56259|-4.30169|51.56562|240676,187363|240564,187704|51.56562,51.56256,-4.29991,-4.30259
SS|1069||"BI 33"|Footpath|677|0.423|-4.05071|51.56694|-4.04307|51.56925|257962,187333|258498,187575|51.56925,51.56694,-4.04307,-4.05071
SS|1070||PD38|Footpath|633|0.394|-4.06797|51.57002|-4.06278|51.56661|256775,187709|257124,187320|51.57002,51.56661,-4.06264,-4.06797
SS|1071||PR23|Footpath|315|0.195|-4.19657|51.56416|-4.19335|51.56610|247844,187318|248074,187527|51.56610,51.56416,-4.19335,-4.19657
SS|1073||RH14|Footpath|296|0.183|-4.27873|51.56171|-4.27622|51.56362|242141,187220|242322,187427|51.56363,51.56171,-4.27622,-4.27873
SS|1074||RH14|Footpath|320|0.197|-4.27872|51.56178|-4.27643|51.56418|242142,187227|242309,187489|51.56418,51.56178,-4.27643,-4.27872
SS|1075||BI27|Footpath|789|0.491|-4.05781|51.56651|-4.05688|51.57261|257468,187299|257552,187976|51.57261,51.56651,-4.05553,-4.05822
SS|1076||PR24|Footpath|606|0.378|-4.18940|51.56403|-4.18547|51.56843|248340,187288|248627,187770|51.56843,51.56402,-4.18547,-4.18940
SS|1077||PR25|Footpath|381|0.238|-4.19346|51.56602|-4.18940|51.56403|248066,187518|248340,187288|51.56602,51.56403,-4.18940,-4.19348
SS|1078||PD29|Footpath|386|0.244|-4.08025|51.56890|-4.07823|51.56610|255921,187609|256052,187294|51.56890,51.56610,-4.07810,-4.08025
SS|1079||PD30|Footpath|456|0.283|-4.08450|51.56695|-4.07817|51.56609|255620,187401|256056,187293|51.56695,51.56609,-4.07817,-4.08450
SS|1080||RH11|Footpath|566|0.352|-4.30699|51.56264|-4.29962|51.56272|240186,187384|240697,187377|51.56272,51.56176,-4.29962,-4.30699
SS|1081||RH13|Footpath|564|0.35|-4.28381|51.56222|-4.27642|51.56418|241791,187287|242310,187489|51.56418,51.56222,-4.27642,-4.28381
SS|1082||RH13|Footpath|423|0.262|-4.28914|51.56331|-4.28389|51.56222|241425,187420|241785,187288|51.56331,51.56222,-4.28389,-4.28915
SS|1083||PR13|Footpath|434|0.27|-4.21003|51.56347|-4.20655|51.56642|246909,187269|247160,187590|51.56642,51.56347,-4.20655,-4.21003
SS|1085||BI27|Footpath|100|0.062|-4.05686|51.56583|-4.05780|51.56651|257532,187222|257469,187299|51.56651,51.56583,-4.05686,-4.05780
SS|1088||PR19|Footpath|488|0.303|-4.20427|51.56683|-4.20059|51.56318|247319,187631|247562,187217|51.56683,51.56318,-4.20059,-4.20427
SS|1089||RH42|Footpath|440|0.274|-4.28388|51.56222|-4.27854|51.56204|241786,187287|242156,187256|51.56222,51.56146,-4.27854,-4.28388
SS|1091||RH14|Footpath|39|0.024|-4.27879|51.56136|-4.27873|51.56171|242136,187181|242141,187220|51.56171,51.56136,-4.27872,-4.27879
SS|1094||PD31|Footpath|793|0.492|-4.07297|51.56498|-4.07219|51.57164|256413,187159|256488,187898|51.57164,51.56498,-4.07113,-4.07311
SS|1095||PD29|Footpath|376|0.233|-4.07818|51.56607|-4.07310|51.56533|256055,187290|256405,187198|51.56607,51.56530,-4.07310,-4.07818
SS|1096||RH32|Footpath|356|0.222|-4.25560|51.56175|-4.25410|51.56480|243745,187174|243859,187510|51.56480,51.56175,-4.25410,-4.25560
SS|1098||RH36|Footpath|605|0.375|-4.27640|51.56125|-4.27020|51.56459|242301,187163|242742,187521|51.56459,51.56125,-4.27017,-4.27640
SS|1099||RH35|Footpath|360|0.224|-4.27640|51.56124|-4.27805|51.56381|242301,187162|242196,187452|51.56381,51.56124,-4.27640,-4.27805
SS|1101||PD40|Footpath|902|0.56|-4.06797|51.57002|-4.05942|51.56538|256775,187709|257353,187177|51.57002,51.56538,-4.05942,-4.06797
SS|1102||RH30|Footpath|1058|0.655|-4.26959|51.56407|-4.25560|51.56175|242783,187462|243745,187174|51.56407,51.56148,-4.25560,-4.26959
SS|1103||PD32|Footpath|89|0.056|-4.07291|51.56500|-4.07168|51.56494|256417,187161|256502,187152|51.56500,51.56486,-4.07168,-4.07291
SS|1104||PD38|Footpath|191|0.118|-4.06277|51.56661|-4.06219|51.56507|257125,187320|257160,187148|51.56661,51.56507,-4.06219,-4.06277
SS|1105||PD36|Footpath|308|0.19|-4.06537|51.56485|-4.06278|51.56661|256939,187129|257124,187320|51.56683,51.56485,-4.06278,-4.06537
SS|1106||RH12|Footpath|1104|0.691|-4.28913|51.56331|-4.29990|51.56259|241426,187420|240677,187363|51.56382,51.56052,-4.28913,-4.30001
SS|1108||PR24|Footpath|230|0.143|-4.19104|51.56240|-4.18928|51.56402|248221,187111|248349,187287|51.56402,51.56240,-4.18928,-4.19104
SS|1110||RH33|Footpath|343|0.214|-4.25192|51.56379|-4.25248|51.56090|244007,187393|243958,187073|51.56379,51.56090,-4.25192,-4.25274
SS|1111||RH30|Footpath|199|0.124|-4.25560|51.56175|-4.25309|51.56109|243745,187174|243916,187096|51.56175,51.56109,-4.25309,-4.25560
SS|1112||"BI 35"|Footpath|1236|0.771|-4.04261|51.56843|-4.05576|51.56566|258528,187483|257608,187201|51.56843,51.56471,-4.04261,-4.05576
SS|1113||RH31|Footpath|527|0.326|-4.25242|51.56089|-4.24509|51.56160|243962,187072|244472,187135|51.56162,51.56088,-4.24509,-4.25242
SS|1114||RH30|Footpath|41|0.026|-4.25307|51.56109|-4.25254|51.56092|243918,187096|243954,187076|51.56109,51.56092,-4.25254,-4.25307
SS|1115||PD32|Footpath|87|0.055|-4.06610|51.56424|-4.06537|51.56485|256887,187063|256939,187129|51.56485,51.56424,-4.06537,-4.06610
SS|1116||PD32|Footpath|407|0.251|-4.07168|51.56494|-4.06610|51.56424|256502,187152|256887,187063|51.56502,51.56419,-4.06610,-4.07168
SS|1117||PR15|Footpath|398|0.247|-4.21502|51.56130|-4.20943|51.56208|246556,187038|246946,187113|51.56208,51.56130,-4.20943,-4.21502
SS|1118||PD32|Footpath|190|0.119|-4.06537|51.56485|-4.06294|51.56412|256939,187129|257105,187044|51.56485,51.56412,-4.06294,-4.06537
SS|1119||LD6|Footpath|753|0.469|-4.23169|51.56337|-4.22577|51.56888|245407,187304|245836,187904|51.56888,51.56337,-4.22577,-4.23169
SS|1122||PD40|Footpath|186|0.115|-4.05942|51.56538|-4.05873|51.56389|257353,187177|257396,187010|51.56538,51.56389,-4.05873,-4.05957
SS|1124||PR36|Footpath|647|0.402|-4.16979|51.56045|-4.16708|51.56598|249688,186850|249894,187459|51.56598,51.56045,-4.16708,-4.16979
SS|1125||PR29|Footpath|185|0.114|-4.17594|51.56165|-4.17456|51.56032|249265,186996|249357,186845|51.56165,51.56032,-4.17456,-4.17594
SS|1126||PD34|Footpath|314|0.196|-4.06259|51.56429|-4.06230|51.56172|257130,187062|257142,186775|51.56432,51.56172,-4.06218,-4.06259
SS|1129||OX22|Footpath|399|0.248|-4.16196|51.56292|-4.15857|51.56016|250239,187108|250464,186795|51.56292,51.56016,-4.15857,-4.16196
SS|1130||RH37|Footpath|880|0.55|-4.26572|51.55832|-4.27021|51.56459|243031,186815|242742,187522|51.56459,51.55832,-4.26486,-4.27021
SS|1131||PD35|Footpath|381|0.237|-4.06764|51.56174|-4.06610|51.56424|256772,186788|256887,187063|51.56424,51.56174,-4.06559,-4.06764
SS|1132||PD34|Footpath|472|0.292|-4.07168|51.56494|-4.06764|51.56175|256502,187152|256772,186789|51.56494,51.56175,-4.06764,-4.07168
SS|1133||RH35|Footpath|955|0.591|-4.26598|51.55868|-4.27640|51.56125|243015,186855|242301,187163|51.56125,51.55788,-4.26598,-4.27640
SS|1135||RH43|Footpath|454|0.283|-4.24596|51.55767|-4.24258|51.56113|244399,186700|244645,187078|51.56113,51.55767,-4.24258,-4.24596
SS|1136||RH30|Footpath|595|0.369|-4.25254|51.56092|-4.24593|51.55768|243954,187076|244401,186701|51.56092,51.55768,-4.24593,-4.25254
SS|1138||OX16|Footpath|203|0.127|-4.16982|51.56045|-4.17041|51.55881|249686,186850|249639,186669|51.56045,51.55881,-4.16982,-4.17041
SS|1139||RH34|Footpath|387|0.239|-4.24523|51.55816|-4.24186|51.55697|244451,186753|244681,186614|51.55816,51.55697,-4.24166,-4.24523
SS|1140||RH37|Footpath|299|0.185|-4.26741|51.55593|-4.26572|51.55832|242906,186553|243031,186815|51.55832,51.55593,-4.26572,-4.26741
SS|1141||OX3|Footpath|256|0.159|-4.18827|51.55991|-4.18718|51.55771|248405,186828|248473,186581|51.55991,51.55771,-4.18718,-4.18827
SS|1142||OX4|Footpath|467|0.289|-4.19120|51.55922|-4.18684|51.55706|248200,186757|248495,186508|51.55922,51.55706,-4.18684,-4.19120
SS|1144||RH38|Footpath|684|0.424|-4.25466|51.56149|-4.25811|51.55601|243809,187143|243551,186541|51.56149,51.55601,-4.25466,-4.25835
SS|1146||PD34|Footpath|1009|0.627|-4.06764|51.56174|-4.06229|51.56172|256772,186788|257143,186775|51.56174,51.55851,-4.06110,-4.06764
SS|1147||OX23|Footpath|281|0.173|-4.16443|51.55732|-4.16085|51.55792|250049,186491|250299,186550|51.55792,51.55732,-4.16085,-4.16443
SS|1148||OX3|Footpath|85|0.054|-4.18718|51.55772|-4.18680|51.55699|248473,186582|248497,186500|51.55772,51.55699,-4.18680,-4.18718
SS|1149||PE20|Footpath|993|0.617|-4.22211|51.56490|-4.22233|51.55619|246076,187454|246032,186485|51.56490,51.55619,-4.22105,-4.22233
SS|1150||PR12|Footpath|772|0.48|-4.20960|51.56324|-4.20750|51.55647|246938,187243|247061,186485|51.56324,51.55647,-4.20750,-4.20960
SS|1151||RH38|Footpath|156|0.097|-4.25969|51.55510|-4.25812|51.55600|243438,186444|243550,186540|51.55600,51.55510,-4.25812,-4.25969
SS|1152||RH35|Footpath|969|0.598|-4.25966|51.55510|-4.26598|51.55865|243440,186444|243014,186852|51.55865,51.55439,-4.25966,-4.26598
SS|1153||OX17|Footpath|418|0.259|-4.17400|51.55898|-4.17221|51.55672|249391,186695|249508,186440|51.55899,51.55672,-4.17205,-4.17491
SS|1155||RH38|Footpath|177|0.111|-4.25814|51.55595|-4.25673|51.55464|243549,186535|243642,186386|51.55595,51.55464,-4.25673,-4.25814
SS|1156||RH35|Footpath|217|0.134|-4.25673|51.55465|-4.25970|51.55510|243642,186387|243438,186444|51.55510,51.55464,-4.25673,-4.25970
SS|1157||PE20|Footpath|203|0.126|-4.22476|51.55477|-4.22424|51.55656|245858,186333|245901,186531|51.55656,51.55477,-4.22424,-4.22476
SS|1158||OX14|Footpath|369|0.232|-4.16873|51.55825|-4.17085|51.55563|249754,186603|249598,186316|51.55825,51.55563,-4.16873,-4.17085
SS|1159||OX11|Footpath|95|0.058|-4.17012|51.55573|-4.16919|51.55532|249649,186326|249712,186278|51.55578,51.55532,-4.16919,-4.17012
SS|1160||OX10|Footpath|162|0.101|-4.17152|51.55529|-4.16919|51.55531|249551,186280|249712,186277|51.55531,51.55529,-4.16919,-4.17152
SS|1161||RH34|Footpath|443|0.275|-4.24186|51.55697|-4.24085|51.55362|244681,186614|244739,186239|51.55697,51.55362,-4.24085,-4.24235
SS|1162||PR2|Footpath|484|0.301|-4.19613|51.55459|-4.19193|51.55786|247842,186253|248144,186608|51.55786,51.55459,-4.19193,-4.19613
SS|1163||OX10|Footpath|269|0.167|-4.16861|51.55486|-4.16844|51.55641|249751,186226|249768,186398|51.55641,51.55486,-4.16729,-4.16861
SS|1164||OX11|Footpath|66|0.042|-4.16921|51.55532|-4.16863|51.55489|249711,186278|249750,186229|51.55532,51.55489,-4.16863,-4.16921
SS|1166||PE20|Footpath|159|0.099|-4.22476|51.55476|-4.22362|51.55353|245858,186332|245933,186192|51.55476,51.55353,-4.22362,-4.22476
SS|1167||RH34|Footpath|61|0.039|-4.24085|51.55362|-4.24056|51.55311|244739,186239|244758,186182|51.55362,51.55311,-4.24056,-4.24085
SS|1168||OX6|Footpath|200|0.124|-4.18378|51.55366|-4.18207|51.55458|248695,186124|248817,186222|51.55458,51.55366,-4.18207,-4.18398
SS|1169||PE6|Footpath|160|0.099|-4.22614|51.55323|-4.22403|51.55381|245758,186164|245906,186224|51.55381,51.55323,-4.22403,-4.22614
SS|1170||PE20|Footpath|215|0.135|-4.22642|51.55316|-4.22479|51.55474|245738,186157|245856,186329|51.55474,51.55315,-4.22479,-4.22642
SS|1171||PE9|Footpath|207|0.127|-4.22956|51.55302|-4.22661|51.55323|245520,186148|245725,186165|51.55323,51.55302,-4.22661,-4.22956
SS|1172||PE21|Footpath|557|0.347|-4.22962|51.55300|-4.23030|51.55798|245516,186146|245485,186701|51.55798,51.55300,-4.22962,-4.23030
SS|1173||RH30|Footpath|401|0.25|-4.24056|51.55311|-4.23494|51.55307|244758,186182|245147,186165|51.55311,51.55271,-4.23494,-4.24056
SS|1174||PE9|Footpath|119|0.073|-4.23111|51.55260|-4.22956|51.55302|245411,186105|245520,186148|51.55302,51.55260,-4.22956,-4.23111
SS|1175||PE18|Footpath|294|0.182|-4.23495|51.55308|-4.23086|51.55253|245146,186166|245428,186097|51.55308,51.55253,-4.23086,-4.23495
SS|1176||RH43|Footpath|818|0.509|-4.25325|51.55195|-4.24596|51.55767|243874,186080|244399,186700|51.55767,51.55195,-4.24596,-4.25325
SS|1177||RH35|Footpath|417|0.259|-4.25325|51.55195|-4.25674|51.55464|243874,186080|243641,186386|51.55464,51.55195,-4.25325,-4.25674
SS|1178||PE6|Footpath|169|0.105|-4.22362|51.55353|-4.22198|51.55242|245933,186192|246043,186066|51.55353,51.55242,-4.22198,-4.22362
SS|1179||PR2|Footpath|317|0.195|-4.19951|51.55278|-4.19613|51.55460|247602,186058|247842,186254|51.55460,51.55278,-4.19613,-4.19951
SS|1180||PR1|Footpath|159|0.099|-4.20168|51.55271|-4.19944|51.55277|247451,186055|247607,186057|51.55277,51.55262,-4.19944,-4.20168
SS|1181||OX2|Footpath|145|0.09|-4.18292|51.55262|-4.18378|51.55366|248752,186006|248695,186124|51.55366,51.55262,-4.18277,-4.18378
SS|1182||PR1|Footpath|411|0.257|-4.19944|51.55277|-4.19391|51.55332|247607,186057|247992,186107|51.55332,51.55247,-4.19391,-4.19944
SS|1183||OX1|Footpath|607|0.379|-4.18553|51.55247|-4.19391|51.55332|248570,185995|247992,186107|51.55333,51.55232,-4.18553,-4.19391
SS|1184||PR37|Footpath|38|0.022|-4.20233|51.55202|-4.20285|51.55199|247404,185980|247368,185978|51.55203,51.55198,-4.20233,-4.20285
SS|1185||PE7|Footpath|405|0.251|-4.21710|51.55143|-4.22202|51.55246|246378,185945|246041,186070|51.55272,51.55143,-4.21710,-4.22202
SS|1186||PR11|Footpath|625|0.388|-4.20738|51.55640|-4.20435|51.55117|247069,186477|247261,185890|51.55640,51.55117,-4.20434,-4.20738
SS|1187||PR41|Footpath|76|0.046|-4.20316|51.55186|-4.20371|51.55140|247346,185964|247306,185914|51.55186,51.55140,-4.20316,-4.20371
SS|1189||PE18|Footpath|474|0.294|-4.23086|51.55253|-4.22499|51.55068|245428,186097|245829,185878|51.55253,51.55067,-4.22499,-4.23086
SS|1190||PE10|Footpath|353|0.221|-4.21560|51.55058|-4.21055|51.55080|246479,185847|246830,185861|51.55080,51.55058,-4.21055,-4.21560
SS|1191||PR38|Footpath|112|0.069|-4.20301|51.55051|-4.20185|51.55114|247352,185813|247434,185881|51.55114,51.55051,-4.20185,-4.20301
SS|1192||PR10|Footpath|501|0.311|-4.21055|51.55080|-4.20435|51.55118|246830,185861|247261,185891|51.55118,51.55031,-4.20433,-4.21055
SS|1193||OX5|Footpath|94|0.058|-4.18351|51.55134|-4.18352|51.55050|248706,185865|248703,185772|51.55134,51.55050,-4.18349,-4.18355
SS|1195||PE17|Footpath|398|0.247|-4.21831|51.54864|-4.21640|51.55155|246285,185637|246427,185957|51.55166,51.54864,-4.21640,-4.21849
SS|1196||PE6|Footpath|552|0.343|-4.22198|51.55242|-4.21841|51.54862|246043,186066|246278,185635|51.55242,51.54862,-4.21841,-4.22198
SS|1197||OX12|Footpath|1141|0.708|-4.15682|51.54890|-4.16619|51.55683|250549,185539|249925,186440|51.55683,51.54890,-4.15682,-4.16619
SS|1198||OX11|Footpath|942|0.583|-4.16863|51.55489|-4.15817|51.54979|249750,186229|250458,185641|51.55489,51.54979,-4.15817,-4.16863
SS|1199||OX21|Footpath|214|0.131|-4.18351|51.55050|-4.18222|51.54915|248704,185772|248789,185619|51.55050,51.54915,-4.18222,-4.18352
SS|1200||PR3|Footpath|462|0.285|-4.20193|51.55143|-4.19802|51.54853|247430,185913|247691,185583|51.55143,51.54853,-4.19794,-4.20193
SS|1201||OX7|Footpath|825|0.513|-4.18306|51.54882|-4.17491|51.55242|248729,185584|249306,185967|51.55242,51.54882,-4.17491,-4.18306
SS|1202||PR5|Footpath|547|0.341|-4.19569|51.54867|-4.19393|51.55331|247853,185593|247991,186106|51.55331,51.54867,-4.19393,-4.19569
SS|1206||PR8|Footpath|183|0.113|-4.20135|51.54831|-4.19875|51.54857|247460,185565|247641,185589|51.54857,51.54831,-4.19875,-4.20135
SS|1209||PR9|Footpath|260|0.163|-4.20276|51.55012|-4.20466|51.54830|247368,185769|247230,185571|51.55012,51.54830,-4.20276,-4.20466
SS|1210||PR8|Footpath|257|0.16|-4.20484|51.54765|-4.20135|51.54831|247215,185499|247460,185565|51.54831,51.54765,-4.20135,-4.20484
SS|1211||PR7|Footpath|70|0.044|-4.20359|51.54842|-4.20413|51.54791|247305,185582|247265,185527|51.54842,51.54791,-4.20359,-4.20413
SS|1213||OX8|Footpath|394|0.244|-4.18799|51.54771|-4.18306|51.54883|248384,185471|248729,185585|51.54883,51.54771,-4.18306,-4.18799
SS|1214||OX5|Footpath|520|0.323|-4.18352|51.55050|-4.18796|51.54772|248703,185772|248386,185472|51.55050,51.54772,-4.18352,-4.18796
SS|1215||PE6|Footpath|237|0.147|-4.21841|51.54862|-4.21606|51.54709|246278,185635|246436,185460|51.54862,51.54709,-4.21606,-4.21841
SS|1216||OX8|Footpath|583|0.361|-4.19583|51.54866|-4.18799|51.54771|247843,185593|248384,185471|51.54866,51.54756,-4.18799,-4.19583
SS|1217||PE11|Footpath|500|0.309|-4.21235|51.54682|-4.21055|51.55080|246692,185423|246830,185861|51.55080,51.54682,-4.21043,-4.21235
SS|1218||PE17|Footpath|287|0.178|-4.22102|51.54672|-4.21832|51.54864|246090,185430|246284,185637|51.54864,51.54672,-4.21832,-4.22102
SS|1219||RH35|Footpath|1321|0.823|-4.23878|51.54611|-4.25325|51.55195|244857,185399|243874,186080|51.55195,51.54611,-4.23878,-4.25325
SS|1220||PE5|Footpath|74|0.046|-4.21467|51.54608|-4.21406|51.54663|246529,185345|246573,185405|51.54663,51.54608,-4.21406,-4.21467
SS|1221||PE6|Footpath|148|0.091|-4.21447|51.54626|-4.21629|51.54678|246543,185365|246419,185426|51.54678,51.54626,-4.21447,-4.21629
SS|1222||PE1|Footpath|67|0.042|-4.21182|51.54606|-4.21101|51.54638|246726,185337|246783,185371|51.54638,51.54606,-4.21101,-4.21182
SS|1223||PE28|Footpath|449|0.278|-4.20484|51.54765|-4.21011|51.54573|247215,185499|246844,185297|51.54765,51.54573,-4.20484,-4.21011
SS|1225||PE5|Footpath|202|0.126|-4.21733|51.54555|-4.21467|51.54608|246342,185292|246529,185345|51.54608,51.54555,-4.21467,-4.21733
SS|1226||PE13|Footpath|646|0.402|-4.23052|51.54484|-4.23878|51.54611|245425,185241|244857,185399|51.54611,51.54456,-4.23052,-4.23878
SS|1227||PE4|Footpath|192|0.119|-4.21393|51.54477|-4.21137|51.54534|246575,185198|246755,185256|51.54534,51.54477,-4.21137,-4.21393
SS|1228||PE4|Footpath|258|0.16|-4.21727|51.54577|-4.21393|51.54477|246347,185316|246575,185198|51.54577,51.54477,-4.21393,-4.21727
SS|1229||OX9|Footpath|1288|0.8|-4.17246|51.55314|-4.16275|51.54552|249478,186042|250127,185175|51.55314,51.54552,-4.16275,-4.17246
SS|1230||OX8|Footpath|1577|0.978|-4.18310|51.54883|-4.16272|51.54551|248727,185585|250129,185174|51.54883,51.54481,-4.16272,-4.18310
SS|1231||OX13|Footpath|1742|1.084|-4.15955|51.55421|-4.14697|51.54490|250377,186135|251219,185074|51.55421,51.54490,-4.14684,-4.15955
SS|1232||PE8|Footpath|159|0.099|-4.21483|51.54359|-4.21394|51.54478|246509,185069|246575,185199|51.54478,51.54359,-4.21380,-4.21484
SS|1234||PE14|Footpath|344|0.213|-4.21602|51.54300|-4.21913|51.54500|246425,185005|246216,185234|51.54500,51.54300,-4.21602,-4.21913
SS|1235||OX9|Footpath|343|0.213|-4.16276|51.54552|-4.15864|51.54401|250126,185175|250407,184999|51.54552,51.54401,-4.15864,-4.16276
SS|1236||OX8|Footpath|346|0.214|-4.16272|51.54550|-4.15852|51.54389|250129,185173|250414,184985|51.54550,51.54389,-4.15852,-4.16272
SS|1237||PE24|Footpath|292|0.182|-4.23051|51.54484|-4.22977|51.54248|245426,185241|245469,184977|51.54484,51.54248,-4.22934,-4.23051
SS|1238||PE15|Footpath|355|0.221|-4.21698|51.54252|-4.22011|51.54484|246356,184954|246147,185219|51.54484,51.54252,-4.21698,-4.22011
SS|1239||PE24|Footpath|96|0.06|-4.22977|51.54247|-4.23044|51.54172|245469,184976|245420,184894|51.54247,51.54172,-4.22977,-4.23044
SS|1240||PE14|Footpath|200|0.124|-4.21413|51.54191|-4.21602|51.54300|246552,184880|246425,185005|51.54300,51.54191,-4.21413,-4.21602
SS|1241||PE8|Footpath|236|0.148|-4.21258|51.54205|-4.21483|51.54359|246660,184893|246509,185069|51.54359,51.54205,-4.21258,-4.21483
SS|1242||PE30|Footpath|144|0.088|-4.21224|51.54173|-4.21413|51.54192|246682,184856|246552,184881|51.54201,51.54173,-4.21224,-4.21413
SS|1243||OX13|Footpath|404|0.251|-4.15133|51.54297|-4.14697|51.54490|250910,184868|251219,185074|51.54490,51.54297,-4.14696,-4.15133
SS|1244||PE16|Footpath|200|0.125|-4.22176|51.54161|-4.22214|51.54336|246022,184863|246001,185058|51.54336,51.54161,-4.22176,-4.22214
SS|1245||PE15|Footpath|101|0.063|-4.21758|51.54176|-4.21698|51.54252|246312,184871|246356,184954|51.54252,51.54176,-4.21694,-4.21758
SS|1246||OX11|Footpath|1057|0.657|-4.15817|51.54979|-4.15134|51.54296|250458,185641|250909,184867|51.54979,51.54268,-4.15134,-4.15817
SS|1248||PE24|Footpath|803|0.496|-4.21990|51.54095|-4.23045|51.54171|246149,184786|245420,184892|51.54171,51.54080,-4.21990,-4.23045
SS|1249||PE16|Footpath|344|0.211|-4.21758|51.54176|-4.22176|51.54161|246312,184871|246022,184863|51.54176,51.54094,-4.21758,-4.22176
SS|1250||OX8|Footpath|630|0.39|-4.15864|51.54401|-4.15135|51.54295|250407,184999|250909,184866|51.54401,51.54195,-4.15135,-4.15864
SS|1251||PE26|Footpath|160|0.099|-4.21145|51.54100|-4.20933|51.54151|246735,184774|246883,184826|51.54151,51.54100,-4.20933,-4.21145
SS|1252||PE8|Footpath|150|0.094|-4.21146|51.54100|-4.21258|51.54205|246734,184774|246660,184893|51.54205,51.54098,-4.21146,-4.21258
SS|1253||PE8|Footpath|400|0.251|-4.21151|51.53795|-4.21146|51.54100|246720,184434|246734,184774|51.54100,51.53795,-4.21037,-4.21151
SS|1254||PE14|Footpath|285|0.177|-4.21193|51.53998|-4.21413|51.54192|246698,184661|246552,184881|51.54192,51.53998,-4.21193,-4.21423
