The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|ROWNU|STATCODE|UA|LINK|COORDINATES
RG|25|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.460526112332964&lon=0.964375313673102&lonew=W&zoom=15"", ""link"")"|"51.460526112332964,-0.964375313673102 51.460552916802129,-0.964387287468188 51.460597081858566,-0.964431031724238 51.460625893494623,-0.964425988306734 51.460643932759751,-0.964432819752171 51.460628608011824,-0.964529775513063 51.460655813888707,-0.964546487709676 51.460732744295406,-0.964595187590596 51.460851491091866,-0.964676173103569 51.460833654320474,-0.964895906033934 51.460824129246944,-0.965038899179971 51.460816261197081,-0.965165951045248 51.461022603801517,-0.965180036335742 51.461112861133508,-0.965190575607855 51.461171411702182,-0.965193880096487 51.461198147258735,-0.965157313666662 51.461283227044909,-0.965100675151955 51.461297141097567,-0.965149377701153 51.461356193297242,-0.965097481788544 51.461418764279607,-0.96504704906458 51.461403116545746,-0.965005625492244 51.461411886552533,-0.964940031009321 51.461440981005914,-0.964865193890282 51.461475856404526,-0.964773135038608 51.461512019341257,-0.964684370131175 51.461549017055837,-0.964588346311262 51.461615712514941,-0.964485834542016 51.461682522381039,-0.964406463827758 51.461773548826791,-0.96429034512298 51.461889104070664,-0.964132130017263 51.461986796709688,-0.963976929724331 51.462051681502629,-0.963873032820127 51.462116451889962,-0.963756201214768 51.462187411059546,-0.963637804829843 51.462303633742678,-0.963433164289244 51.46239065634645,-0.963281170078267 51.462433638580535,-0.963170764974577 51.462479028487664,-0.963058168690873 51.462521278236657,-0.962956444068397 51.46256002690717,-0.962855273380765 51.462626245494853,-0.9626787054337 51.462662073558668,-0.962592911441691 51.462678882378135,-0.962562264475542 51.462792995619068,-0.962566442168261 51.462875726179163,-0.962569551156586 51.462988298914965,-0.962572339526942 51.463071655039705,-0.962564870892489 51.463396930993738,-0.962558919118194"
RG|25|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46339775311192&lon=0.962550236005636&lonew=W&zoom=15"", ""link"")"|"51.46339775311192,-0.962550236005636 51.463445573076662,-0.962458352613391 51.46348942789708,-0.962365372044345 51.46357082585164,-0.962197594704605 51.463587438352235,-0.961809688922622"
RG|26|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.451729358165068&lon=1.00505542630216&lonew=W&zoom=15"", ""link"")"|"51.451729358165068,-1.00505542630216 51.450411623299182,-1.005609841213655 51.45029879225023,-1.005640058228295 51.448520866134302,-1.006298402314177 51.447463566951257,-1.006791206904666 51.446604921051701,-1.007102183867232 51.445883360337099,-1.007412786821057"
RG|27|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.444466672810272&lon=0.981427563769408&lonew=W&zoom=15"", ""link"")"|"51.444466672810272,-0.981427563769408 51.444643497149166,-0.981551882229976 51.44490300040416,-0.98171481989553 51.445030200742586,-0.981797532592158 51.445134174789281,-0.981866050447982 51.445214095130503,-0.981918256072157 51.445293099424561,-0.981958143244787 51.445441864046202,-0.981915444991461 51.445579283238118,-0.981880947991066 51.445605415674216,-0.981888197383276 51.445691627420388,-0.9819402636594 51.445777708332123,-0.981894450492592 51.44582631114605,-0.981901318835832 51.445867676636041,-0.981892568263386 51.445941026091226,-0.981840275166477 51.445986063936836,-0.981840341291442 51.446033525095224,-0.981808912282544 51.446092203646742,-0.981764894486564 51.446162780304988,-0.981755612637694"
RG|29|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.473784736981827&lon=1.035075953953313&lonew=W&zoom=15"", ""link"")"|"51.473784736981827,-1.035075953953313 51.4740412871815,-1.034714623172349 51.474100508129105,-1.034635849965766 51.474142177628188,-1.034707270039733 51.474177580855446,-1.03466176579725 51.47421694553065,-1.034606086756438 51.474275310617543,-1.034532554808239"
RG|30|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.454643561321141&lon=0.965207635164041&lonew=W&zoom=15"", ""link"")"|"51.454643561321141,-0.965207635164041 51.454597606875488,-0.965195383388192 51.454484279391053,-0.965188571121753 51.454428638505469,-0.965199204038259 51.454389007736694,-0.965241396604431 51.454371025742375,-0.965281794279038 51.45435725642605,-0.96532079133139 51.454334113981453,-0.965438558371466 51.454317924676069,-0.965580257686081 51.454309581452073,-0.966428208764876 51.454308226381848,-0.96693744269863 51.454303993187786,-0.96721201673715 51.454289555016331,-0.967563005620452 51.454263167394714,-0.967690219277844 51.454243531889041,-0.967818585842303 51.454216023250375,-0.968012515639117 51.454167553984568,-0.96855212116205"
RG|31|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.437667689267322&lon=1.018686160150484&lonew=W&zoom=15"", ""link"")"|"51.437667689267322,-1.018686160150484 51.4376008425847,-1.018647379102489 51.437579195287498,-1.018638708967255 51.437479783202789,-1.018629332921237 51.437446353873277,-1.018619966327083 51.437410616538074,-1.018592618432234 51.437395522463675,-1.01856138807079 51.437383811024532,-1.018504699808968 51.43737363297312,-1.018416424873572 51.437369090867733,-1.018292679376288 51.437370621029793,-1.018110440979636 51.437370555637614,-1.017984582918282 51.437378603539742,-1.017453807608021 51.437388635430871,-1.017363675758171 51.437415276877985,-1.017271052198447 51.437446627943828,-1.0172040687799 51.437496279151503,-1.017111069753415 51.437555915125145,-1.017008129029551 51.437591595123862,-1.016942831650798 51.437622237277409,-1.016866373038538 51.437635221066778,-1.01679598742463 51.437646540893489,-1.016730856962764 51.437650965253688,-1.016658163968727 51.437655241321629,-1.016567799141642 51.437667111828709,-1.016418314949936 51.437675416378895,-1.016358112711235 51.437682792869509,-1.016273019292889 51.437698223120321,-1.016162129969598 51.437716243386248,-1.016027815922407 51.437738864572339,-1.015841919899344 51.437758499524165,-1.015739362251134 51.437781329428176,-1.015664019473381 51.437855200486105,-1.015532893375882 51.437908949665541,-1.015446327948181 51.438010339864903,-1.015284478592136 51.438083772849495,-1.015165460420747 51.438142977017066,-1.015043426406833 51.43817601374046,-1.014963236685754 51.438223149414625,-1.014817143541241 51.43831044857906,-1.014529732801968 51.438369729521312,-1.014363448182878 51.438421722886481,-1.014303371830674 51.438482620798617,-1.01427596314773 51.438535306737478,-1.014255492881158 51.438598211881263,-1.014231599652575 51.438645045624646,-1.014220745409481 51.438685703688527,-1.014213108393351 51.438755039588273,-1.014237713670396 51.438848965140764,-1.014268076921608 51.439008186026136,-1.014323607321529"
RG|33|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.476292277506296&lon=0.974441734231111&lonew=W&zoom=15"", ""link"")"|"51.476292277506296,-0.974441734231111 51.476165445734601,-0.974319443165401 51.476055761712132,-0.974174091800755 51.475918012653146,-0.974016429900605 51.475725134839379,-0.973794470755093 51.475704941752475,-0.973757169920858 51.475586680802216,-0.973412559358818 51.475530700855735,-0.973251047136876 51.475464537996046,-0.973055928034403 51.475367861412714,-0.97277423393199 51.475220271415502,-0.972334953704998 51.475197825963015,-0.972317649819478 51.475107215084655,-0.972307695195949 51.47505086528534,-0.972237491171585 51.474986931470383,-0.972163539970766 51.474921759499871,-0.972081662485337 51.474883156371575,-0.972056767713158 51.474857880085025,-0.972003673969774 51.474834964226687,-0.971932719074982 51.474807190070209,-0.971881818588578 51.474768464094659,-0.971842917752891 51.474722383459955,-0.971816173130457 51.474648774601626,-0.971756330880753 51.474604929100025,-0.971707691606681 51.474574883272169,-0.971674531917504 51.474537362057788,-0.971639759567205 51.474498705747408,-0.971608811842521 51.474433770404111,-0.971533460283685 51.474361248949691,-0.971484872778814 51.474262833964211,-0.971425589451663 51.474134388312621,-0.97134513752024 51.473904977956451,-0.971191452198161 51.473757324574173,-0.97111440162705 51.473622271579174,-0.971039086247876 51.473464044493326,-0.970945416675334 51.47329958042404,-0.970847851716862 51.473082726310111,-0.970721668678382 51.472873263052087,-0.97058748521477 51.472708854171046,-0.970486003918205 51.47254532575063,-0.97040290435213 51.472412855787944,-0.970324923137221 51.472352907984195,-0.970285316283986 51.472296060554093,-0.970260953883608 51.472258137486023,-0.970231654301493 51.472221589895739,-0.970195200944162 51.472294701255052,-0.969911726738013 51.472342531951156,-0.969718094492823 51.472405999807172,-0.96946261530109 51.472462339125705,-0.969245047379373 51.472520164977183,-0.96904323450063 51.472597446963086,-0.968815221240806"
RG|36|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.444116150573542&lon=0.979223534209673&lonew=W&zoom=15"", ""link"")"|"51.444116150573542,-0.979223534209673 51.444047159451905,-0.979383932845095 51.44395371087964,-0.979595298481617 51.443895220642467,-0.979722835789842 51.44386354513334,-0.979791404102977 51.443845722357061,-0.979819681790174 51.443794978008739,-0.979928300741989 51.443741157738316,-0.980076020620135 51.443642519058592,-0.980352276445857 51.443558580851843,-0.9805927304668 51.443513766346747,-0.980721740507945 51.443479351158068,-0.980816469244472 51.443472885845196,-0.980837968289768 51.443410463968071,-0.981051129156315 51.443376203332086,-0.98115332826414 51.443343733339809,-0.981234013676437 51.443309045215209,-0.981318070223123 51.44323707492498,-0.981477342720668 51.44312185630362,-0.981749452923712 51.44302766660708,-0.981969130563651 51.442959102242739,-0.982137697741409 51.442936690914834,-0.982207006117171 51.442910608544501,-0.982329783162793 51.442885760537308,-0.982418720800213 51.442739324199628,-0.98282297066219 51.442619692384028,-0.983177388157387 51.442531418212724,-0.98345755261308 51.442422798334427,-0.983879582654729 51.44233328243466,-0.984213751720132 51.442087216258017,-0.985072440538735 51.442027347875069,-0.985280312524118 51.441989429443353,-0.985458869124614 51.441985237667645,-0.985525042067602 51.441971182858389,-0.985739609404873 51.441927104308583,-0.986359744519451 51.441920115815464,-0.986861608658543 51.441937364595049,-0.986974761164354 51.441964862793384,-0.987067281683516 51.442007621967335,-0.987167769213367 51.44201234641514,-0.98719435773587 51.442021044644157,-0.987212672496932 51.442025211076356,-0.987226697986452 51.442009904661454,-0.987275914476842 51.441998345538607,-0.98736348600863 51.441964796386792,-0.987507065264223 51.441890609753536,-0.987806243384462 51.44176597015673,-0.988300859811148 51.441590795174896,-0.988971219763049 51.441504555585674,-0.989322146417852 51.441444454033849,-0.989545556356973 51.441364374536036,-0.989745679700157 51.441300411606761,-0.989802730291274 51.441221014858655,-0.989800448504488 51.440993269073665,-0.989837266967363 51.440813062717886,-0.989924522799007 51.440643118872408,-0.990055208186119 51.440506124449023,-0.990264530575067 51.440450999058903,-0.990491858134149 51.440406714696046,-0.990735910483508 51.440344175928267,-0.990833143114663 51.44013898797985,-0.990890218909215 51.439966026494609,-0.990879320571116 51.439831652307213,-0.990818814941695 51.43968514354988,-0.990768897901912 51.439594655111293,-0.990741709516231 51.439560615974948,-0.990734867512916 51.43949180234064,-0.990719301678104 51.43944409668044,-0.990712167798694 51.439388513433741,-0.990708885067761 51.439311847720482,-0.990710574935351 51.439232412151931,-0.990703784597973 51.439166390813767,-0.990709747717218 51.439105486414029,-0.990694007709057 51.439047121038385,-0.990691260854835 51.439002216884582,-0.990696283987302 51.438959992706671,-0.990709789236999 51.438923273513986,-0.990736222167955 51.438902353375212,-0.990770492142626 51.438894936303271,-0.99081739489226 51.438892676957458,-0.990868217297307 51.438890669753143,-0.990948335155171 51.438891253682748,-0.991016177268968 51.438899673321316,-0.991075305548153 51.438900327605083,-0.991151331431511 51.438901019601978,-0.991231745707508 51.438901673784301,-0.99130777159676 51.43890222281037,-0.991371581159684 51.438897702766013,-0.991452228866311 51.438884996827781,-0.991511347994834 51.438872477565234,-0.991592171818322 51.43885454630049,-0.99166042163124 51.438825970654051,-0.991724397930931 51.438797229836375,-0.991758720951958 51.438763391126216,-0.99182743945029 51.438729222931656,-0.991857848526511 51.438692680940747,-0.991904917607402 51.438663707405581,-0.991922637757765 51.438644756053243,-0.991872282639297 51.438636065375512,-0.991792044920717 51.438622052578886,-0.991699231345977 51.438602702232608,-0.991602502057636 51.438585989892317,-0.991509392181419 51.438558203667846,-0.991184492412227 51.438549001121117,-0.991044834271798 51.438542680548181,-0.990926702732884 51.438541477836168,-0.99078698700189 51.438540273936489,-0.9906471526764 51.438539147490893,-0.990516332277192 51.438538125087099,-0.990397609510642 51.438537068851467,-0.990274972814073 51.438541461374676,-0.99016917957434 51.43854581497456,-0.990058879357316 51.438549936547979,-0.989932095123253 51.438556804333984,-0.989800623838057 51.438569105668428,-0.989694656007116 51.438578889468964,-0.989609503358667 51.43858860044454,-0.989495051456345 51.438603741999515,-0.989405747169887 51.43861578733344,-0.989270128049155 51.43863798410537,-0.989092053560114 51.438658136617889,-0.98896882970998 51.438680879232521,-0.988854089703499 51.438728838066837,-0.988577934225568 51.438754221545139,-0.988467168832519 51.438774448114039,-0.988352602545889 51.438810510645204,-0.988250142129475 51.438882198825262,-0.987973816654465 51.438931249327574,-0.987824329291248 51.43897915758415,-0.98770915030531 51.439010154136028,-0.987623883344858 51.439043809054091,-0.987534168252392 51.439074914066254,-0.987461473231059 51.439104438669638,-0.987413962232391"
RG|37|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.458198612818919&lon=1.036353601168383&lonew=W&zoom=15"", ""link"")"|"51.458198612818919,-1.036353601168383 51.458536940213222,-1.035911995416666 51.458950251812851,-1.035351903433034"
RG|38|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.486025785671551&lon=0.95056574161906&lonew=W&zoom=15"", ""link"")"|"51.486025785671551,-0.95056574161906 51.485948051461193,-0.950769401220039 51.485582650162208,-0.951867310792293 51.485225849665305,-0.953063804123147 51.484963803197239,-0.954000191648598 51.484828301161144,-0.954510817120662"
RG|39|RPP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.492289215184236&lon=0.962177901656484&lonew=W&zoom=15"", ""link"")"|"51.492289215184236,-0.962177901656484 51.492335350742309,-0.962261415750244 51.492385162182259,-0.962353991582923 51.492427658332808,-0.962452909563874 51.492493008464592,-0.962584682438898 51.492538167098054,-0.962679739887582 51.492597391748362,-0.962810108444378 51.492624038438997,-0.962895728734663 51.492673314916232,-0.963080362700854"
RG|40|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.438674535944536&lon=1.014199943980518&lonew=W&zoom=15"", ""link"")"|"51.438674535944536,-1.014199943980518 51.438713953866788,-1.013970026742515 51.438739520217439,-1.013856780547668 51.43874963513278,-1.013776845342221 51.438753281602516,-1.013718758178003 51.438756777292156,-1.01365343800147 51.438753050856477,-1.013563124457544 51.438751148013417,-1.013443826640165 51.438691391616295,-1.013233009202434 51.438625427258607,-1.013000261547002 51.438608252522982,-1.012924947918296 51.438602611132282,-1.012852825885071 51.438612543594168,-1.012761980969725 51.438648615411445,-1.012594058125476 51.438678098980603,-1.01244442701454 51.438711349950154,-1.012240501928419 51.438779513567766,-1.011944599012569 51.438810054452787,-1.011856511753395 51.43887395658416,-1.011716338729897 51.438951519049546,-1.011575751814134 51.439004824870217,-1.011490256847996 51.439030933505272,-1.01140961946168 51.439057133108768,-1.01133977515359 51.439080450947259,-1.011226693800098 51.439092929911531,-1.011150146561251 51.43910956990095,-1.011055359331286 51.439107483561493,-1.010925269485779 51.4391116509372,-1.010758625754578 51.439102672458183,-1.01062144852394 51.43908036947289,-1.010513860383839 51.439047135737702,-1.010431894935449 51.438967616683534,-1.010308579892156 51.438937226845582,-1.010265344530842 51.43890709485666,-1.010231356596188 51.438858907572808,-1.010124447284721 51.438827795591308,-1.010038284685663 51.438795470054323,-1.009946810217985 51.438763965811653,-1.009835507392245 51.438739052048867,-1.009706268134641 51.438726427933048,-1.009627179679398 51.438724582214455,-1.009515117075505 51.438727288109135,-1.00939915994923 51.43875042298459,-1.00927528730413 51.438778261815415,-1.009165548003131 51.438796993764541,-1.009052565459502 51.438811537145298,-1.008965178333802 51.438814605757877,-1.008870921885685 51.438819678937307,-1.008758590687724 51.438817801294796,-1.008642851130283 51.438811980885468,-1.008422330467848 51.438813384292473,-1.008226920998096 51.438826744519751,-1.008063519112045 51.438855798620672,-1.007885067310185 51.438893866899974,-1.00769894640848 51.438922587053881,-1.00750235133341 51.438941654217665,-1.007269902490586 51.438960540625409,-1.007026780882454 51.438976447464789,-1.006877676823742 51.438983281001562,-1.006739920480401 51.438977635806935,-1.006667798671806 51.438964768578209,-1.006581479614365 51.438937725320379,-1.006455965194558 51.438877962853731,-1.006288336440152 51.438829702544147,-1.006120221211592 51.438808153182613,-1.006059595904672 51.438800503356326,-1.00600554930815 51.438801203589087,-1.005907903892242 51.438820539991021,-1.005834765579081 51.438870596387396,-1.005546837694023 51.438947240418663,-1.005203525625151 51.438959959321082,-1.00514512175495 51.438957015660876,-1.005105445448402 51.438947423734199,-1.00507682734247 51.438928604838971,-1.005041410709719 51.438894123412553,-1.005024721703278 51.438810013290663,-1.00503900518889 51.438720774934346,-1.005021014866582 51.438670569577134,-1.005015818547421 51.438640945022165,-1.005020614197792 51.438530336504883,-1.005090278837525 51.438518862591621,-1.005083529169972 51.438530701022337,-1.004826089605028 51.438540961071858,-1.004753385787774 51.438547214318049,-1.004579343296746 51.438560994985494,-1.004444877012886 51.438586157784478,-1.004306367095717 51.438604947506796,-1.004200736603937 51.438678917417299,-1.003976939746858 51.438717526280364,-1.003823426942175 51.438754343936928,-1.003702456684935 51.438813987416594,-1.003443144621893 51.438853748617774,-1.003224360757506 51.438881094383049,-1.003078446841267 51.438905375415217,-1.002889300433959 51.438925589195222,-1.002729306165532 51.438944133218975,-1.002605529553981 51.438959882984385,-1.002449191101997 51.438960823551412,-1.002369571439276"
RG|41|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.475367495178979&lon=0.961445157335362&lonew=W&zoom=15"", ""link"")"|"51.475367495178979,-0.961445157335362 51.475222404184166,-0.961384105070525 51.474966218534831,-0.961284142709674 51.474711537560317,-0.961181535411008 51.474554069212921,-0.961113524063889 51.474195202261797,-0.96097054664218 51.474003852972608,-0.960893452915859 51.473479809258457,-0.960674929083443 51.47238382570162,-0.960219753288613 51.471340297480999,-0.959790353488535 51.471281638827939,-0.959764740001978 51.470876399250336,-0.959593041428397 51.470739080848418,-0.959536809841948 51.470696631480926,-0.959514389568587"
RG|42|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.459599012577755&lon=1.047346476096352&lonew=W&zoom=15"", ""link"")"|"51.459599012577755,-1.047346476096352 51.459691371768734,-1.046886562908625 51.459619960006329,-1.046860041733646 51.459660476055689,-1.046436693407936"
RG|43|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.477497498610518&lon=0.99681709152367&lonew=W&zoom=15"", ""link"")"|"51.477497498610518,-0.99681709152367 51.477478135382192,-0.996812885949101 51.477470933010537,-0.996811619228663 51.477451553533925,-0.996805514374117 51.477443446295922,-0.996803555142026 51.477412795595178,-0.996793423385403 51.477390252131862,-0.996785250868106 51.477370854374207,-0.996777009343681 51.477370848281033,-0.996776297113226 51.477341515271284,-0.996762574662169 51.477314884672914,-0.996749505300762 51.477296810698888,-0.996738385308646 51.477290931096853,-0.996734121403937 51.477273300414453,-0.996722279334901 51.477271940067602,-0.996720884456481 51.477244348739546,-0.996700593869151 51.477222163250403,-0.996681728144774 51.47721536659175,-0.996675347290599 51.477199046484387,-0.996659083611277 51.477194509961045,-0.996654196621385 51.477179473524927,-0.996640872961664 51.47715947808075,-0.996615310535812 51.477142570962833,-0.996593479620373 51.477133586772098,-0.996583584989889 51.477124475121009,-0.996569300271649 51.477117162030353,-0.996555094817974 51.477112400038905,-0.996544870093814 51.476881967431297,-0.996751048738771 51.476943713963479,-0.996959958222694 51.476945768958082,-0.99695848843116 51.476965221923187,-0.997025735719009 51.476982636636066,-0.997085904186339 51.477025519228953,-0.997243938392658 51.477046257456664,-0.997261767507099 51.477081107874703,-0.997174332867916 51.477113193348686,-0.997089451996952 51.47718315536693,-0.996913626517895 51.477191897371952,-0.996884702843066 51.477195496031328,-0.996874532112967 51.47719857370376,-0.996866509894699 51.47720210076227,-0.996858477816924 51.477210066851853,-0.996843937101074 51.477214504867646,-0.996837309758298 51.477220723166511,-0.996828624999689 51.477225616660952,-0.996822700023286 51.477230966650119,-0.996817596119758 51.477236321716504,-0.996813085738671 51.477241683891194,-0.996809406289713 51.477249742385496,-0.996805667686083 51.477255122838962,-0.996804124921133 51.477260052890273,-0.996802473310024 51.477264990050102,-0.996801652632165 51.477270382689554,-0.996801534323995 51.477281629541125,-0.996802712306665 51.477287035382098,-0.996804137161721 51.477292889594182,-0.996805433453247 51.477298306605583,-0.996808164062732 51.477305988828945,-0.996812982066534 51.477412001888233,-0.996858265993182 51.477414254914009,-0.996858928931788 51.4774268864807,-0.99686435074439 51.477440411743174,-0.996869159316832 51.477441310516404,-0.996869139600009 51.477445816567837,-0.996870465479167 51.477448334168763,-0.996849514199433 51.477453738993617,-0.996850820359656 51.477463176112515,-0.996850613329083 51.477477064448159,-0.99684532208744 51.477487751226342,-0.996833571057539 51.477497498610518,-0.99681709152367"
RG|44|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.442144118184352&lon=0.987119905272481&lonew=W&zoom=15"", ""link"")"|"51.442144118184352,-0.987119905272481 51.442155101871627,-0.987381966652308 51.442156641988795,-0.987456198776044 51.44185253243608,-0.988768980070434 51.441676165248964,-0.989593353790016 51.441636414559177,-0.990593135281254 51.441633614620891,-0.990873530801693 51.441673033220098,-0.991118947845914 51.441743546265648,-0.991457401941839 51.441754596812288,-0.991498443506874 51.441750598991561,-0.991535308414127 51.441745814614094,-0.991585240486855 51.441744204404628,-0.991648864299421 51.441748911209416,-0.991704874989517 51.441759293760853,-0.991741423197912 51.441776968638472,-0.991779234462027 51.441805981245444,-0.991828778249606 51.441829675745446,-0.991876659668129 51.441849354286319,-0.991927951344067 51.441860509845391,-0.991970770333005 51.441864382856565,-0.992044832116699 51.441869082609365,-0.992079132888662"
RG|45|BR|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.473392002667858&lon=1.00684649198218&lonew=W&zoom=15"", ""link"")"|"51.473392002667858,-1.00684649198218 51.473404784608945,-1.00681665388104 51.473424440271614,-1.006770520967755 51.473429592646283,-1.006742035696556 51.473445158786703,-1.00657395038591 51.473447723899156,-1.006515960725918 51.473427765917776,-1.006346035327528 51.473406391779754,-1.006178752623257 51.473360454612219,-1.005945285053885 51.473345850726396,-1.005855615122057 51.473333357851089,-1.005749872586172 51.473325861597537,-1.005682129555986 51.473319025551511,-1.00551203834162 51.47331743492132,-1.005324500446642 51.473316696191212,-1.005142048851365 51.473306587747707,-1.004957189351048 51.473290589918342,-1.004703364973259 51.473285200161392,-1.004608508922504 51.473267901727482,-1.004476872517917 51.473257931875466,-1.004393156892793 51.473251961656729,-1.004145287882765 51.473244539860815,-1.00381126230856 51.473246578208645,-1.003691432868044 51.473251562420948,-1.003643244062155 51.473280075824157,-1.003550023857841 51.473289748634819,-1.003514079377483 51.473386050802894,-1.003421874885477 51.473504622353111,-1.003326810337897 51.473576550146767,-1.003264815618679"
RG|46|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.473289527417414&lon=1.003519782599384&lonew=W&zoom=15"", ""link"")"|"51.473289527417414,-1.003519782599384 51.473177114342647,-1.003567344169725 51.473004947429864,-1.003649685229262 51.472918172722771,-1.003688852414085 51.472887758430076,-1.003717057015062 51.472866088345114,-1.003758723393156 51.472809995327331,-1.003938730754977 51.472788518577467,-1.004013751772924 51.47277446835313,-1.004084693393536 51.47276178708362,-1.004179229512451 51.472755133759939,-1.004263780967909 51.472763504497472,-1.004381483044718 51.472769982994627,-1.004424554397933 51.47279025952313,-1.004504602048452 51.47281668092409,-1.00458843363609 51.472821757189436,-1.00460399359462 51.472820632905396,-1.004619807222939 51.472808509295589,-1.004631823914404 51.472677754452327,-1.004689634754984 51.47264678776699,-1.004705741626413"
RG|47|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48951063163576&lon=0.960234557405005&lonew=W&zoom=15"", ""link"")"|"51.48951063163576,-0.960234557405005 51.489322432104323,-0.960157845236505 51.489290313423112,-0.96013458670088 51.489231471870376,-0.960057901070136 51.489193539735666,-0.960007579255201 51.489111166132297,-0.960024417057442 51.489069566586913,-0.959986292170617 51.489011266546314,-0.959960541912464 51.488960551148097,-0.95995884571633 51.488913858365656,-0.959974871638259 51.488854300198852,-0.960030261473257 51.488800486320557,-0.960094783545424 51.488760793484012,-0.960160171787197 51.488746869268986,-0.960181508584864 51.488726381329933,-0.960192544056131 51.4886287320397,-0.960179683343238 51.488504758909244,-0.960158396032321 51.488410911781592,-0.960148536614383 51.488287098663655,-0.960145296754748 51.488182177035874,-0.960153740219294 51.488056716539916,-0.960177614064392 51.487839296301637,-0.960191585438734 51.487764089714254,-0.960175245546176 51.487700101189589,-0.960146656303994 51.487671732033093,-0.960120463178952"
