The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|SKym/3/1|1|"Boston and South Holland Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.011139409309067&lon=0.206816710521949&lonew=W&zoom=15"", ""link"")"|"-0.206816710521949,53.011139409309067 -0.207089569243656,53.011065577527326 -0.20723424570058,53.011034674467538 -0.207592822348632,53.010953413330128 -0.207930073017884,53.010872369109101 -0.208369047900504,53.010786114075749 -0.210578639863883,53.010319074789855 -0.211688455110095,53.010086289685241 -0.212303084457009,53.009951147292945 -0.212747571103166,53.009860913459853"
LL|SKym/5/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.031373784898037&lon=0.249864518943107&lonew=W&zoom=15"", ""link"")"|"-0.249864518943107,53.031373784898037 -0.249763407457848,53.031285359419741 -0.249571019055741,53.03108662658979 -0.249433696617781,53.030931228785967"
LL|SKym/6/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.031083369254553&lon=0.255067171662684&lonew=W&zoom=15"", ""link"")"|"-0.255067171662684,53.031083369254553 -0.257572871666925,53.032174605368937 -0.257573311561933,53.032174791624399"
LL|SKym/5/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.031700331759346&lon=0.25028706846267&lonew=W&zoom=15"", ""link"")"|"-0.25028706846267,53.031700331759346 -0.250063631447144,53.031528023970608 -0.249922517854963,53.031418331935207 -0.24986480248395,53.031374148687178"
LL|SKym/7/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.032173965490692&lon=0.257572151782097&lonew=W&zoom=15"", ""link"")"|"-0.257572151782097,53.032173965490692 -0.257572871666925,53.032174605368937 -0.25762833843382,53.032219291412474 -0.258120724749714,53.032161327353123 -0.258596624343227,53.032123887499374 -0.258876809254912,53.032102548950611 -0.25899275745991,53.032493440450708 -0.258994983045608,53.032497428810842 -0.258998568133805,53.032500987563544 -0.259004286893104,53.03250340881732 -0.259010790672674,53.032504852627113 -0.259036596753085,53.03251952527043 -0.25904320330849,53.032525825385051 -0.25904654967846,53.032535314286264 -0.259058685422997,53.032541335763192 -0.259070169980525,53.032545010205041 -0.25909008508195,53.032550426380396 -0.25910438705964,53.032554501695557 -0.259108136428635,53.032561389288787 -0.259110655900259,53.032580305969624 -0.259127714753751,53.032697430642131 -0.259834743257193,53.034147051373509 -0.259847039864096,53.034171325569424 -0.25986296074045,53.034194484070554 -0.259889929576916,53.034217354776324 -0.25992068259904,53.03423884241051 -0.260353434786141,53.034492231639483 -0.260408718666329,53.034523068508598 -0.260427560442363,53.034551484090159 -0.260423864142623,53.034602585191791 -0.260415381946537,53.034646603769396 -0.260322847876956,53.035085687692359 -0.260325980759326,53.035256190900398 -0.26031705140623,53.035396579655007 -0.260315168503101,53.035524934534799 -0.26028276114044,53.035666867659813 -0.260228244892806,53.035772605638897 -0.260128394503056,53.036500892223621 -0.260102092629945,53.036687506852658"
LL|SKym/911/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.031374148687178&lon=0.24986480248395&lonew=W&zoom=15"", ""link"")"|"-0.24986480248395,53.031374148687178 -0.249819693469696,53.031394342280457 -0.24954001539664,53.031557895078635 -0.249338169802411,53.031655435286147 -0.249154187465672,53.031720603168395 -0.248844097943254,53.031832191572995 -0.248608588065669,53.031913951009173 -0.248512039088073,53.03194858000419 -0.24838790227564,53.0319831620616 -0.248247268692315,53.032016332159621 -0.248154213416059,53.032034649862375 -0.248049619969726,53.03205063976776 -0.247667020154497,53.032107663769189 -0.247430934667831,53.032152012420426 -0.247150177793753,53.032213053376942 -0.24690395257596,53.032257341375953 -0.246776172474903,53.032275056019408 -0.246668343013468,53.032286232084324 -0.24656628313817,53.032291199888462 -0.246312674430939,53.03228584081171 -0.245977654915064,53.032276403151478 -0.245733436575209,53.032267495334494 -0.245429520302409,53.032259683841907 -0.244885541174804,53.032243472873873"
LL|SKym/4/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.032230898954182&lon=0.244752427518393&lonew=W&zoom=15"", ""link"")"|"-0.244752427518393,53.032230898954182 -0.244401543012725,53.032318408510179 -0.24421645388388,53.03237752880964 -0.244083618613941,53.032427890835955 -0.244056083875932,53.032437553353908 -0.24400253866739,53.032448719649409 -0.243964247111333,53.032458852584085 -0.243948771431134,53.032461680714796 -0.243933579248048,53.032464872645917 -0.243888104828325,53.03247193263288 -0.243787552440464,53.032480156848962 -0.243701083239062,53.032486790963084 -0.243624408846195,53.032483590414081 -0.243541547538508,53.032478500332196 -0.243469109023363,53.032470147853168 -0.243372675391734,53.032454068675321 -0.242946285703442,53.032362628732898 -0.242745133111443,53.03231785037358 -0.242593170396832,53.032288363239616 -0.242288571426519,53.032238638511394 -0.24218648900077,53.032225801291631 -0.242114025604793,53.032218076947061 -0.242039162249011,53.032214362734891 -0.241951376561313,53.032205692485164 -0.2418908214827,53.032202189770594 -0.241822478907881,53.032203156942458 -0.241327411260623,53.032201767924008 -0.240994391918741,53.032198189552609 -0.240459865109485,53.032191627985355 -0.240118052373121,53.032187917011335 -0.239680539745394,53.032179461613531 -0.239374283773726,53.032174207206786 -0.239284828189502,53.032173601588262 -0.23898347426094,53.032190804785863 -0.238933875508729,53.032203915230006 -0.238841601658467,53.032221248259511 -0.23821461672593,53.032350050307009 -0.23743227544925,53.032517991377468 -0.237177996593592,53.032580300309206 -0.237061736866821,53.032618943053755 -0.236543396571107,53.032924929077453 -0.236404132004498,53.033008361540453 -0.236364762252356,53.033030253396198 -0.236120410316188,53.03317451959915 -0.235985719363475,53.033251816072607 -0.235766849489867,53.033370927018055 -0.235560029308564,53.033479787576717 -0.235355914208567,53.033584462453597 -0.235106984166848,53.033712835622197 -0.234772350805721,53.033880033635441 -0.234642213513363,53.033944270738289 -0.234267953267657,53.03413218642681 -0.234099017664294,53.034215176068535 -0.233997926950935,53.034265639045103 -0.233926364764312,53.034301526598099 -0.233827505763354,53.034352112480221 -0.233747586257933,53.034395427704382 -0.233693478814932,53.034427528731769 -0.233525762199383,53.034520784693854 -0.233446811243614,53.034558629967307 -0.233350242765383,53.034615183131649 -0.233247485798592,53.034673532240362 -0.233125444227193,53.034736629299744 -0.233066840842923,53.03477288870608 -0.233018780471225,53.034799325439309 -0.232936114002142,53.034844127650587 -0.232820348638932,53.034910554206135 -0.232776950502953,53.034932385134674 -0.232716154141307,53.034960250713269 -0.232628050689467,53.034999397854712 -0.232503366276263,53.035057779981265 -0.232309954523089,53.035155596933912 -0.232223304142317,53.035195664412676 -0.232141161968807,53.035234899820217 -0.232059276772167,53.035267845723396 -0.231989426025872,53.035298273406895 -0.231854048948326,53.035362789110977 -0.2317979067549,53.035386228234771 -0.231705219784508,53.035428003633662 -0.231598676778291,53.035480361334407 -0.23151955137868,53.035518742137427 -0.231441769418979,53.035560739022834 -0.231358025087638,53.035602647164716 -0.231262392887006,53.035643479364204 -0.231195485374084,53.035674849396855 -0.231031087041625,53.035756014132474 -0.230980979674918,53.035777744575391 -0.230929418452181,53.035798554327059 -0.230868546238047,53.035828215895357 -0.23080130734848,53.035867672115145 -0.230719125921055,53.035907804980134 -0.230656983415913,53.035932053307263 -0.230579567543783,53.035965064687062 -0.230491533753922,53.036002413184306 -0.230430808031632,53.03602848055332 -0.230367211398156,53.03605180804724 -0.23030528911071,53.036070665237958 -0.230264565695753,53.036081746590888 -0.230145266160445,53.036117730411405 -0.230063451413607,53.036148877895748 -0.229931895957678,53.036192770397264 -0.229819975182537,53.036230661814159 -0.22974423264977,53.036259202367312 -0.229711035372212,53.036268597508901 -0.229579295302176,53.036316982057478 -0.229362942036364,53.036391976593507 -0.229179969545629,53.036453083292976 -0.229039211261032,53.036503130998256 -0.228921326610071,53.036540932729913 -0.228797369014084,53.036581340989272 -0.228738352907074,53.036602038725377 -0.228659701481709,53.036628737170034 -0.228582430140033,53.036658153237077 -0.228493197168216,53.036688290069819 -0.228267675866301,53.036768540221111 -0.228108697110817,53.036826406642362 -0.227943681923278,53.036885980956825 -0.227806012547908,53.036933376111953 -0.227651651700625,53.036987714596179 -0.227535034247957,53.037030928056147 -0.227398707281919,53.037081938897678 -0.227259472458525,53.037131108150191 -0.227109692585093,53.037182817112566 -0.226926308560252,53.037253803587745 -0.226689757826707,53.037348270837903 -0.226293100484476,53.037491594381471 -0.226223632576564,53.037519776754728 -0.22616816940729,53.037541065629654 -0.226090549217006,53.037564361400669 -0.225922112871454,53.03762720827644 -0.2258390229595,53.037652939571871 -0.225745388013827,53.037681210561523 -0.225636514941365,53.037717345407167 -0.225523280423696,53.037750717947475 -0.225425136331525,53.037779820423211 -0.225328408994761,53.037810742038815 -0.225243790902057,53.037837349142222 -0.225157608331875,53.0378657309057 -0.225065463139814,53.037894023593879 -0.224956478364007,53.037932853255761 -0.22485498343289,53.037970895604388 -0.224754942077392,53.038009858606138 -0.224667046921723,53.03804360866382 -0.224562422675304,53.038085200182948 -0.224466852714366,53.038124229709268 -0.224386484079699,53.038156293879389 -0.224334760594398,53.038177278124245 -0.224313883596171,53.038184428342582 -0.224293129830049,53.038192209723761 -0.224212404506883,53.03821842470569 -0.224106510167368,53.038254602626168 -0.223932392922275,53.038317631512953 -0.223811407181343,53.038358078918243 -0.223699328180599,53.03839955830292 -0.223608487076862,53.03843236452024 -0.223446588896156,53.038488382951954 -0.223351312395147,53.03852022365961 -0.223257415664538,53.038554782020405 -0.223163555704871,53.038588441818703 -0.223072603069649,53.038623943067023 -0.222947069923909,53.038666119696437 -0.222810806577293,53.038715328100089 -0.222687848051815,53.038767432344677 -0.222568276767757,53.038809697690766 -0.222474452683913,53.038842458438793 -0.222378990073629,53.038878790762382 -0.222285128771551,53.038912449840076 -0.222207849281775,53.03894186159917 -0.222104822116416,53.038980777701774 -0.222004849979062,53.039017941325895 -0.221894221367572,53.039060339717757 -0.221808108202922,53.039086921993992 -0.221747520994226,53.039109390802238 -0.221676536002315,53.039130805023049 -0.22159656998788,53.03915298390303 -0.221515261027591,53.039171546492973 -0.221438497910685,53.039188378954648 -0.221351115282996,53.039209547686049 -0.221250316542869,53.039230515640391 -0.221168896427709,53.039251773439709 -0.221092022167673,53.039271301124089 -0.2210030376615,53.039295142741373 -0.220941033019074,53.039315791852857 -0.220879139209862,53.039333745479702 -0.220853100419936,53.03934306543691"
LL|SKym/8/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03071145748428&lon=0.252400256871833&lonew=W&zoom=15"", ""link"")"|"-0.252400256871833,53.03071145748428 -0.252582390329807,53.0306438302419 -0.252599983830229,53.030636536948755 -0.252778953957688,53.030565985983834 -0.252970213183417,53.030486535079071 -0.253035098327373,53.030467709834006 -0.253226850174517,53.030376038842427 -0.253405830824772,53.030279325089197 -0.253419563561377,53.030271615332879 -0.253445440673376,53.030258599880014 -0.253477718593522,53.030238486163476 -0.253567787421399,53.030179484032963 -0.253632466934017,53.03014357372286 -0.253724579845113,53.030104110623618 -0.253773335390234,53.030085857157523 -0.253820164597806,53.030070991717842 -0.253867651902042,53.030058293617408 -0.253895978958973,53.030047381841221 -0.253911267517405,53.030041762668503 -0.253921118179141,53.030037861693302 -0.253960346700325,53.030026570608143 -0.254004722591633,53.030017063287119 -0.254032166571259,53.030009554851411 -0.254061322492421,53.030000273478151 -0.254080918585679,53.029995077166149 -0.254119180599291,53.029989255963656 -0.2541448512743,53.02998873395201 -0.254268431130931,53.029978771501206 -0.254407288880402,53.02996714529521 -0.254490596316819,53.029961086406416 -0.254573176675307,53.029954567264454 -0.25468841751786,53.02994430212491 -0.254735883454361,53.02993951489676 -0.254856300641029,53.029930314534866 -0.254946034671632,53.029923900156447 -0.254986732264482,53.02992054183165 -0.255024423734738,53.02991776869095 -0.255197028296261,53.029901332622551 -0.255312497637493,53.029889092349102 -0.25542958095324,53.029877504976909 -0.255525214669509,53.029872705110051 -0.25562516727593,53.029871744502458 -0.25578849367826,53.029874590638869 -0.255828697430645,53.029876079583666 -0.255905934826484,53.029876313807023 -0.255975393315643,53.029877153082161 -0.256086462118831,53.029877883541943 -0.256228450421605,53.029877359300791 -0.256312172489821,53.029875800406984 -0.256431171803567,53.029868465631175 -0.256548921374425,53.029866236921791 -0.256647736540607,53.029867596269945 -0.256888652619036,53.029891537427204 -0.256991693905754,53.02990644402621 -0.257244279359001,53.029933162778441 -0.257395876867897,53.029942128013325 -0.257505568356806,53.029943735993555 -0.257880180572612,53.029936100763841 -0.258055751827316,53.0299274357481 -0.258346530264433,53.029927830605047 -0.258546629583293,53.029932200667865 -0.258854341950144,53.029941652930596 -0.258997119841505,53.029943744156284 -0.25925337107292,53.029953520514546 -0.259418062737887,53.029963214341485 -0.259568447667395,53.029976384526101 -0.259659498421744,53.029992821424379 -0.259725933520081,53.03001321326343 -0.259776473059693,53.030035799764086 -0.259839295704213,53.03007555786705 -0.259882048925657,53.030113763496153 -0.259913820384693,53.030150639605914 -0.259937616122058,53.030185600881914 -0.259953214779692,53.030220442163923 -0.259974960154311,53.030302662795052 -0.260006470997845,53.030423864786854 -0.260028797992409,53.030521287653208 -0.260070790076274,53.030678514638062 -0.260120151103132,53.030852751365337 -0.260139574115788,53.030918575483739 -0.260179935631277,53.031016262273518 -0.260209790007246,53.031074866945538 -0.260269505959544,53.031143708156065 -0.260434104147233,53.031322687945789 -0.260553105928904,53.031448856130481 -0.260593783502477,53.031494223418747 -0.260682453925707,53.031543978980466 -0.260782948685425,53.031574128655883 -0.260891986919862,53.031592086426294 -0.26098542805819,53.031601095260328 -0.261075434936323,53.031613919643235 -0.261146704819368,53.031621704977461 -0.26128482566501,53.031628490220761 -0.261459118124198,53.031640659132286 -0.261587429426912,53.031654043335593 -0.261702847221278,53.031669126834025 -0.261830702697541,53.031690145925985 -0.261938142913246,53.031710776480665 -0.262141420905944,53.031755014306341 -0.26239357703068,53.031807608084506 -0.262540584168695,53.031830794336628 -0.262581714211183,53.031835261355575 -0.262616590568915,53.031835771098912 -0.262642001339339,53.03183803046764 -0.262672177920254,53.031840449387609 -0.262708617974567,53.031842869935794 -0.262738649127936,53.031845196809762 -0.262820988693683,53.031852153975727 -0.262893938491942,53.031858973870001 -0.262928693251251,53.031866224524244 -0.262960248439531,53.031871450532051 -0.262993287947286,53.031880564081156 -0.263023124273372,53.031887742837469 -0.263040635739634,53.031889886694721 -0.263210071477497,53.031945045953442 -0.263407929442195,53.032005474991891 -0.263470805643124,53.032021767064961 -0.263532459539871,53.032035074426588 -0.263589352584921,53.032040670396292 -0.263703472884319,53.032050968098304 -0.26385770094357,53.032050343800208 -0.263945081051557,53.032050631025029 -0.264053099088587,53.032053197454978 -0.26429619171636,53.032056747206227 -0.264375557064028,53.032059794006251 -0.264434035669621,53.032066761277591 -0.264566463583753,53.032077954771523 -0.264622194534007,53.03208650010361 -0.264698520227534,53.032098402780882 -0.264777230690127,53.032110340220477 -0.264827775216682,53.032121776570285 -0.264873371186358,53.032130173844003 -0.264934345342486,53.032141852288561 -0.264994898882704,53.032156581289016 -0.265119044672233,53.032184645086161 -0.265296391714195,53.032221126947803 -0.265374980040822,53.032236118934698 -0.265478883594786,53.032259481689373 -0.265559973407181,53.032275319187441 -0.265774007214565,53.032319258204147 -0.265850123354296,53.032332685446306 -0.26593652373572,53.032346262662799 -0.266009042169452,53.032352714735275 -0.266066515062187,53.032351305486806 -0.26610878883062,53.03234958461065 -0.266148408580859,53.032347105778712 -0.266233201045079,53.032337554073194 -0.266263971655168,53.03233260864009 -0.266329443453358,53.03232511257135 -0.266387258472804,53.032315167305171 -0.266481180879685,53.032301073579262 -0.266596933207869,53.032278127928421 -0.266758074020042,53.032242718028904 -0.266889361418778,53.032215413515907 -0.26701176493932,53.032190226936677 -0.267154709994721,53.032162282949102 -0.26733514376498,53.032121759284777 -0.267533459063344,53.032081585860901 -0.267739623642459,53.032035323134203 -0.267926646731532,53.031994085461911 -0.26813403523157,53.031947030751986 -0.268282478054965,53.031908377062017 -0.268424417989974,53.031871965934528 -0.268496822775633,53.031851443707062 -0.268606499880511,53.031823732593416 -0.268752526586515,53.031782076275114 -0.268929358828289,53.031734575122513 -0.269048161419546,53.031702411403572 -0.269390071014123,53.031614159418623 -0.269569552318326,53.0315675050214 -0.269847964635474,53.031504489364671 -0.269950918451872,53.031484500787414 -0.270039801000684,53.031465835706399 -0.270142878526105,53.031446478090167 -0.270304531839612,53.031424196766352 -0.270512636298336,53.031396387696482 -0.270619164738827,53.031380226505867 -0.270693754665073,53.031372141449317 -0.270792315349509,53.03136503436869 -0.27087289384421,53.031360093038721 -0.271003620859404,53.031350396944617 -0.27112124995711,53.031347522699896 -0.271227496110824,53.031342145301785 -0.271325776518843,53.031342046190311 -0.271412794299978,53.031340164957228 -0.271484334955194,53.031341205239642 -0.271721634865441,53.031347802169869 -0.272032770499243,53.03135771953248 -0.273012353873033,53.031362694854501 -0.273597055797265,53.03136732209262 -0.273811529114097,53.03137043670602 -0.273899800195477,53.031367043490263 -0.273990540454702,53.031365304326307 -0.274049385438824,53.031363102002089 -0.27408307247571,53.031329877245156 -0.274165090326706,53.031318751233691 -0.274307283152475,53.031298249732416 -0.274550683658754,53.031260337376786 -0.274646608859515,53.031248244152543 -0.27470349609532,53.031242776560006 -0.274769325893541,53.031237438725952 -0.274833593564565,53.031233876257396 -0.274899315815114,53.031231233899433 -0.275045377891508,53.031233353479202 -0.275174901923636,53.031238829061671 -0.275555807124683,53.031260537957429 -0.275828126141105,53.031275276497375 -0.275847430110166,53.031277354558362 -0.275903887416172,53.031282668589348 -0.275958782668571,53.031289758010821 -0.276013642122613,53.031297745923681 -0.276062504050623,53.031306545869285 -0.276123074575958,53.031320909807249 -0.276183609328657,53.03133617223132 -0.276242617877954,53.031352311529112 -0.276258833597955,53.031357041848857 -0.276351549256098,53.031388054438374 -0.277270056841222,53.031743272457419 -0.277596480238976,53.031852470519048 -0.278405099448281,53.032061522426162 -0.278542388968282,53.032096774956017 -0.278678080963428,53.032134701299825 -0.278682516590721,53.032135664563938 -0.279220422328381,53.032297187357457 -0.279403061010661,53.032350896230099 -0.279567940657454,53.032397425227238 -0.279705331222049,53.032433936510024 -0.279818784661317,53.032461110898566 -0.279943939008862,53.032486566509895 -0.279983899557205,53.032494247089744 -0.280038842467738,53.032503942502302 -0.280092544028497,53.032511102630316 -0.280124187570319,53.032514167653694 -0.280169671119356,53.032517972321649 -0.280230105905366,53.032520824527424 -0.280275540468013,53.032522111147273 -0.280346615840065,53.032519902822422 -0.280413588315826,53.032519612982313 -0.280479318393013,53.032520563782619 -0.280555555847274,53.03252355450293 -0.28059783184228,53.032525514541163 -0.280646366864328,53.032531341040148 -0.280685366408242,53.032536939702432 -0.280725352144533,53.032543991071371 -0.280813696974234,53.03256504753297 -0.280918423574622,53.032597938383923 -0.281013489818879,53.032633746168329"
LL|SOrm/112/2|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.245090253336627&lon=0.025620599952259&lonew=E&zoom=15"", ""link"")"|"0.025620599952259,53.245090253336627 0.02567015570821,53.245035109882274 0.025714237752655,53.244971968175591 0.025772342378009,53.244866154003269 0.025792471341791,53.244822658551257 0.025837194732447,53.244769934619974 0.025961654266915,53.244625143481436 0.026044938099693,53.24450029130049 0.026100397199819,53.244414660145914 0.026169486086927,53.244303444673484 0.026253062700052,53.244181644045803 0.026333701405411,53.244159505650053 0.026369519328754,53.244127700448452 0.026493562911156,53.2439234000786 0.026567036250541,53.243800332528622 0.026734590924319,53.243568501028065 0.026850373664489,53.243395626891761 0.026962335421598,53.243198993343732 0.027032633607922,53.243059527230692 0.027085258805954,53.242967920253584 0.027144883487217,53.242865855375612 0.027217996754234,53.242735241641164 0.027337036637358,53.24252671001608 0.027426815552644,53.242380888783899 0.027601292772129,53.242089602221554 0.02774019922895,53.242095420319089 0.028138335325275,53.242128743059126 0.028405163311258,53.24211089682224 0.02851374818711,53.242103025368678 0.028856475606368,53.242067524024108 0.029062238659958,53.242013406010784 0.029387408054055,53.241869689529643 0.029771328852907,53.241659522499177 0.029831498219592,53.241619839656302 0.030151966360227,53.241323006896927 0.030361703249302,53.241147090766439 0.030837459527307,53.240990286349358 0.0312519229059,53.240849448440528 0.031686019178813,53.240702340870065 0.032003339187607,53.240548322454011 0.032179650112309,53.240451637940197 0.032351512122245,53.240365457734974 0.03241463482987,53.240337590405822 0.032524356215913,53.240300028068347 0.032573572947615,53.240291816778566 0.032730371187989,53.240279972776626 0.032731718490512,53.240232481132502"
LL|SOrm/929/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26201515092346&lon=0.042888128950831&lonew=E&zoom=15"", ""link"")"|"0.042888128950831,53.26201515092346 0.042906607732885,53.262059965611442 0.042920921662799,53.262092894559359 0.042965768757186,53.262152990452286 0.042998908510168,53.262222277237036 0.043039543363584,53.262345017771302 0.043087168485705,53.26251061214176 0.043126665111624,53.262666096840434 0.043225016523242,53.262908138463835 0.043325667857205,53.263198418495428 0.043386817791333,53.263339417235564 0.043430498338344,53.263422188497742 0.043527310811236,53.263424215241713"
LL|SOrm/109/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26201515092346&lon=0.042888128950831&lonew=E&zoom=15"", ""link"")"|"0.042888128950831,53.26201515092346 0.042395730873576,53.262024845433281 0.042109780814252,53.262008885959105 0.040774365598143,53.261976730490716 0.040516470329999,53.261973682536649 0.040119764643261,53.261974537646488 0.039868586922349,53.261955100905688 0.039580595628691,53.261946632236565 0.039384358012341,53.261941088621477 0.038781819001037,53.2618859440813 0.038236358103517,53.261832877449926 0.038116624220461,53.261818561928479 0.037972038228473,53.261798737491276 0.037824614737349,53.261775994579054 0.037632059005685,53.261740627269205 0.037479550994029,53.261715004028673 0.037064204459856,53.261635884176343 0.036601607257827,53.261553164759547 0.036288801149773,53.261489372183632 0.035935905953419,53.261418082186914 0.035912729283764,53.261454169422308 0.035394652043071,53.261349197722893 0.035166847789235,53.261303999436826 0.034956576968823,53.261258591364616 0.034663299191874,53.261192303558815 0.034497802286835,53.261151974283152 0.034269578105081,53.261097881061794 0.03351196312951,53.260908703267958 0.033236001232986,53.260837531578254 0.03299069191288,53.260786694072124 0.032715288677633,53.260730435543437 0.032460087640656,53.26068282229204 0.032383832593993,53.260662006053586 0.032345622377213,53.260640361458641 0.032311721791334,53.260605247853739 0.031890957496153,53.260515773641345 0.031562864987287,53.260445486543901 0.031071910647298,53.260336528087876 0.030602982475601,53.260224045880527 0.03039405963944,53.260156221160088 0.030333397641798,53.260129024720449 0.030280424400321,53.260112215957022 0.030222435997104,53.260090817621574 0.030130188307738,53.260080521273075 0.030020780062654,53.260071955496656 0.029908055381679,53.26004717366088 0.029819905586831,53.260018916624333 0.029434563423428,53.259838118998147 0.028677129601699,53.25949652276406 0.028616261410974,53.259464923733688 0.028575014449639,53.259432900913481 0.028536676623726,53.259405323725275 0.028432421894772,53.259353515438015 0.028153181622058,53.259212623431928 0.027560216973339,53.258940234448119 0.026143744021178,53.25828806755667 0.025540907865842,53.258018804121235 0.025000003694839,53.257781390105762 0.024128704754707,53.257401783858668 0.021690338320755,53.256279459960325"
LL|SOrm/109/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.261478074781373&lon=0.051809184827654&lonew=E&zoom=15"", ""link"")"|"0.051809184827654,53.261478074781373 0.051716528460905,53.261497020589097 0.05162531370204,53.261511626168179 0.051551562436884,53.261521436027735 0.051447307966389,53.261529882723323 0.051319317846202,53.261537389157212 0.051155859045047,53.261543168171073 0.050967830130724,53.261549369621342 0.050833970092869,53.261550143872327 0.050590840473347,53.261545425293797 0.050295076172565,53.261531182604408 0.050084934781845,53.261542168166741 0.050003632576868,53.26155399486597 0.049918244727791,53.261580725764034 0.049631764608764,53.261710526339641 0.049499827033703,53.261748396009096 0.049337504806157,53.261777977297207 0.049052282166852,53.261827471401041 0.048831197659682,53.261869929073256 0.048412897791291,53.261936632287359 0.048029067185665,53.261996718447485 0.04785191477764,53.262023495746931 0.046597718087418,53.262131787600993 0.045640073703279,53.262160898439909 0.042888128950831,53.26201515092346"
LL|SOrm/111/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.256082206128028&lon=0.052570058134333&lonew=E&zoom=15"", ""link"")"|"0.052570058134333,53.256082206128028 0.052849547310035,53.25613619067601 0.053627487759518,53.256264480384054 0.054077945728632,53.256153691140412"
LL|SOrm/111/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.256153691140412&lon=0.054077945728632&lonew=E&zoom=15"", ""link"")"|"0.054077945728632,53.256153691140412 0.057370947527432,53.255709157144281 0.059533354207042,53.254175200499766 0.061829390183496,53.253182088397843 0.062053667613755,53.25307625893074 0.062264284294022,53.252982532589506 0.062610515167955,53.252912621525702 0.063285298744532,53.252773102310904 0.063724804838864,53.252685211206455 0.064213063772021,53.252582449394517 0.064706397240298,53.252482384683709"
LL|SOrm/111/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25248247970049&lon=0.064706101995079&lonew=E&zoom=15"", ""link"")"|"0.064706101995079,53.25248247970049 0.064706397240298,53.252482384683709 0.065716359079829,53.252274292709146 0.066450661702995,53.252132194881128 0.066733252502014,53.252082703753182 0.06682295956406,53.252065325435019 0.066887073528315,53.25206124699568 0.066934395307239,53.252066450029474 0.066975201954213,53.252076440993413"
LL|SOrm/114/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.250606636587172&lon=0.063429185100609&lonew=E&zoom=15"", ""link"")"|"0.063429185100609,53.250606636587172 0.063834669427333,53.251310753731509 0.064363531976497,53.252055167556549 0.064706397240298,53.252482384683709 0.064706401564092,53.252482474512249"
