The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|Skeg/296/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.122986408358074&lon=0.335831137943014&lonew=E&zoom=15"", ""link"")"|"53.122986408358074,0.335831137943014 53.122160986233098,0.338062846145968 53.122128903051433,0.338322961327489"
LL|Skeg/260/4|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.148163916249366&lon=0.32395824179786&lonew=E&zoom=15"", ""link"")"|"53.148163916249366,0.32395824179786 53.148167524854024,0.324077479607113 53.148168125712836,0.324198798145196 53.148158923184724,0.324283395395348 53.148144956090135,0.324354125903645 53.148130328611899,0.324371131815466 53.148009777417869,0.324425482643801 53.147909170298369,0.324462217455649 53.147731548378417,0.324487760067395 53.147260356277641,0.324472458707352 53.147008883123945,0.324310814474596 53.146992652173481,0.324313227212449 53.146975960778427,0.324339243374232 53.146842988314809,0.324624717156116 53.146680843473355,0.324972168272472 53.146662930023538,0.324991687399015"
LL|Skeg/260/5|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.146663289286799&lon=0.324991706823732&lonew=E&zoom=15"", ""link"")"|"53.146663289286799,0.324991706823732 53.146427122954734,0.325243630754024"
LL|Skeg/265/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.158911161501827&lon=0.302348872654416&lonew=E&zoom=15"", ""link"")"|"53.158911161501827,0.302348872654416 53.15891041901871,0.302387276598455 53.15962329478311,0.303363959093378 53.159583241791893,0.303589338578404 53.159492718532313,0.30396040590444 53.159383925146322,0.304360260795893 53.159388704977943,0.304419903377564 53.159408778676173,0.304460470221089 53.159719179066329,0.304704777060838 53.160035438939232,0.304915743807845 53.160099962369934,0.304963779895689 53.160128733766314,0.305014836455034 53.160142118586677,0.305089750891364 53.160143647777879,0.305164029915354 53.160108928607748,0.306191054096733 53.159990928716212,0.307520568275621 53.159891079663744,0.308687547833147 53.159875585325338,0.308874601067195 53.159859039099466,0.308962868327845 53.159457578955326,0.310039443197998 53.159376407526956,0.3102379246785 53.159278888523218,0.310509722723586 53.159218272147939,0.310719179702395 53.159465024588329,0.310930044727543 53.159465111503181,0.310930198986687"
LL|Skeg/298/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.131137290542021&lon=0.342036805427867&lonew=E&zoom=15"", ""link"")"|"53.131137290542021,0.342036805427867 53.131035526127668,0.34294063056152"
LL|Skeg/306/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.153330124922931&lon=0.317996288906485&lonew=E&zoom=15"", ""link"")"|"53.153330124922931,0.317996288906485 53.153453153743826,0.317430510846486 53.153676685652265,0.316314932740669 53.153823845199348,0.315645145708524 53.153965626092059,0.31491882583077 53.154033554439891,0.314550953648158 53.154100079427998,0.314111810021109 53.154123543872018,0.313593619929013 53.154208924166774,0.313479604094428"
LL|Skeg/306/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.153196290645823&lon=0.31850270016487&lonew=E&zoom=15"", ""link"")"|"53.153196290645823,0.31850270016487 53.153294259565811,0.318148413646846"
LL|Skeg/306/4|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152974899680586&lon=0.319631980943962&lonew=E&zoom=15"", ""link"")"|"53.152974899680586,0.319631980943962 53.153060291983977,0.319235739353577"
LL|Skeg/306/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.153060106540792&lon=0.319236028493462&lonew=E&zoom=15"", ""link"")"|"53.153060106540792,0.319236028493462 53.153135179999502,0.318847904078882 53.153161346882321,0.318685984280253 53.153177397672259,0.318549544172993 53.153196290645823,0.31850270016487"
LL|Skeg/306/5|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152900254155043&lon=0.319961045811188&lonew=E&zoom=15"", ""link"")"|"53.152900254155043,0.319961045811188 53.152974899680586,0.319631980943962"
LL|Skeg/306/8|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152905093274285&lon=0.322390012752223&lonew=E&zoom=15"", ""link"")"|"53.152905093274285,0.322390012752223 53.152807040982267,0.322314271248089"
LL|Skeg/306/7|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152807040982267&lon=0.322314271248089&lonew=E&zoom=15"", ""link"")"|"53.152807040982267,0.322314271248089 53.15255841036079,0.322122262222313"
LL|Skeg/306/6|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15255841036079&lon=0.322122262222313&lonew=E&zoom=15"", ""link"")"|"53.15255841036079,0.322122262222313 53.152474619874148,0.322057462562118"
LL|Skeg/306/10|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.151122099308317&lon=0.32468809645216&lonew=E&zoom=15"", ""link"")"|"53.151122099308317,0.32468809645216 53.151405729330804,0.323532339436565 53.151422104433223,0.323476389673393 53.151424382286656,0.323470231029357"
LL|Skeg/306/9|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.151424382286656&lon=0.323470231029357&lonew=E&zoom=15"", ""link"")"|"53.151424382286656,0.323470231029357 53.151433536909067,0.323447991807256 53.151448642936728,0.323392571680255 53.151496696990726,0.323215091955605 53.151540047538901,0.323048276011695 53.151564851565389,0.322951949989262"
LL|Skeg/319/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.160425681436038&lon=0.343435000803311&lonew=E&zoom=15"", ""link"")"|"53.160425681436038,0.343435000803311 53.158564161501836,0.34291247277433"
LL|Skeg/319/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.160558524680518&lon=0.343473654906301&lonew=E&zoom=15"", ""link"")"|"53.160558524680518,0.343473654906301 53.160424962936794,0.343434961649362"
LL|Skeg/273/4|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.166950467306364&lon=0.319013816722383&lonew=E&zoom=15"", ""link"")"|"53.166950467306364,0.319013816722383 53.167407734925099,0.315265867909981 53.167420097030835,0.314935130264465 53.167620292379986,0.313331084616194"
LL|Skeg/312/4|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.165793495002106&lon=0.325343319560545&lonew=E&zoom=15"", ""link"")"|"53.165793495002106,0.325343319560545 53.165661994205472,0.324438684390221 53.164921091077709,0.324391306886245"
LL|Skeg/312/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.165793495002106&lon=0.325343319560545&lonew=E&zoom=15"", ""link"")"|"53.165793495002106,0.325343319560545 53.166464108382847,0.325385117454964"
LL|Skeg/312/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.164937261863066&lon=0.325290289934988&lonew=E&zoom=15"", ""link"")"|"53.164937261863066,0.325290289934988 53.165793495002106,0.325343319560545"
LL|Skeg/316/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.167706091357907&lon=0.331443181972747&lonew=E&zoom=15"", ""link"")"|"53.167706091357907,0.331443181972747 53.167811008709961,0.330474098490316 53.167856847128547,0.330258885938276 53.167965934627468,0.329089831047826 53.168190473607297,0.327335420744754 53.168309116273427,0.326485860008639 53.168371392206957,0.326528879146001 53.168425935161892,0.326355576231378 53.168426129385175,0.326354838632231"
LL|Skeg/282/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16909704874795&lon=0.327002949396861&lonew=E&zoom=15"", ""link"")"|"53.16909704874795,0.327002949396861 53.169068307707562,0.327157900238465 53.169763516040156,0.327492235238073 53.170065769899388,0.327617524984344 53.170089849157293,0.327448104135174 53.170166554852813,0.327479638035636 53.171165168830171,0.327884878607671 53.171280254949281,0.327930761815608 53.171383591482929,0.327965983797702 53.171448597134088,0.327984317001684 53.171483534804111,0.327986208697304 53.171513406384506,0.327980494142085 53.171540516378222,0.32795966688018 53.173254657245536,0.327102434979513 53.173352258968762,0.327127470238247 53.173431788439835,0.327166341510976 53.175437738710123,0.328390980143596"
LL|Skeg/300/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.151356595317608&lon=0.346642902603048&lonew=E&zoom=15"", ""link"")"|"53.151356595317608,0.346642902603048 53.15136552267932,0.346605102514623 53.151487795334312,0.345830322517535 53.151538893953088,0.34550048752684 53.151609597673755,0.3450517731942"
LL|Skeg/300/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.151170856538933&lon=0.348783605755852&lonew=E&zoom=15"", ""link"")"|"53.151170856538933,0.348783605755852 53.151289755320839,0.347332913043744 53.151348689356922,0.346701846419181 53.151356604159425,0.346642454405071"
LL|Skeg/297/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.130116132423723&lon=0.335503377171049&lonew=E&zoom=15"", ""link"")"|"53.130116132423723,0.335503377171049 53.12978086025322,0.336776472584694"
LL|Skeg/317/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.134878617749003&lon=0.33780560992645&lonew=E&zoom=15"", ""link"")"|"53.134878617749003,0.33780560992645 53.134843171504684,0.337747173157722 53.134777839017659,0.337690552835963 53.134707600365168,0.337650261309586 53.134652193351315,0.337633050999318 53.134603718626231,0.337619954596536 53.134542043577888,0.337619746532179 53.134518594755413,0.337623407370791 53.134485009237999,0.33763503967618 53.134435908720107,0.337658388071977 53.134382145485091,0.337685669403639 53.13429780020406,0.337741041659782 53.134246955762315,0.337775358351789 53.13413862969432,0.337829428537166 53.134051943361015,0.337848344253308 53.133995012759662,0.337853775488966 53.13395706074251,0.337854256872146 53.13392856099707,0.337849570304394 53.133887997032538,0.337831969781433 53.133837787277358,0.337792766077278 53.133767517143127,0.337726609972747 53.133736873201748,0.337698335540217 53.133663150555257,0.337638570792514 53.133579251448865,0.337593354334343 53.133511874501743,0.337553818520832 53.133460896549977,0.337526235579228 53.133416127297359,0.337512145524046 53.133351673594468,0.337497734968188 53.133162101601933,0.337444692750448 53.133098509017472,0.337427638138964 53.132993189182017,0.337397256827713 53.132907917826607,0.33737155131638 53.132884338259622,0.33736354464655 53.13285561787449,0.337347186213219 53.132830599397984,0.337334616578726 53.132794733989705,0.33730665825296 53.132780884996301,0.337293050152698 53.13275986274045,0.33726470117106 53.132739740807416,0.337227132237394 53.132728380587473,0.337201250936263 53.132720944812874,0.337181562427987 53.132712212715468,0.33715462774508 53.132698571713938,0.337093789953413 53.132692559697375,0.337056538068681 53.132689039854981,0.337029736672876 53.132686933613549,0.337004207937606 53.132686327358257,0.336957233010361 53.132688883081535,0.336868271458591 53.132697270404968,0.336757052158804 53.132711064201111,0.336645229066045 53.132725517560431,0.336550185347865 53.13274159716039,0.336463900596806 53.132752681489293,0.336416812136187 53.13275278009943,0.3364163689925"
LL|Skeg/317/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.137052991960452&lon=0.342006669623313&lonew=E&zoom=15"", ""link"")"|"53.137052991960452,0.342006669623313 53.137064019498858,0.341857458343853 53.137056442079853,0.341712468242596 53.137044039227042,0.341625375946686 53.137020736723827,0.341484464857693 53.137007093478395,0.341387287973964 53.136952668104634,0.341050469597348 53.136917835775186,0.340901456813181 53.13688983089223,0.340812171373695 53.136863413483113,0.340756462854968 53.136825691554016,0.340708662103652 53.136808967306024,0.340690409804723 53.136755591053728,0.340643103932618 53.136706344343473,0.340614412437594 53.136644353157784,0.340593699955261 53.13656467959423,0.340562308339204 53.136525537230206,0.34055016380371 53.13649284445129,0.34054838698624 53.136290398476014,0.340523778994311 53.136224067474934,0.340490571252792 53.136186101704411,0.340455167433522 53.136149736192266,0.340416112922602 53.136115001507775,0.340367279529357 53.136087941693049,0.34030765014339 53.136048591591887,0.3401917358125 53.136006113831968,0.340047394671727 53.135946784248141,0.339850109378478 53.135915547502925,0.339774256256017 53.135884043581562,0.339711993946258 53.135838986880387,0.339657666891618 53.13579743821952,0.339616986212046 53.135759519139754,0.33957919392354 53.135693069873227,0.339519967351568 53.135618423891401,0.339461491752321 53.135519555881316,0.339381965714376 53.135438270521931,0.339318196235774 53.135348072204145,0.339222995115804 53.135305979172983,0.339168830217542 53.135254015150508,0.339090806397413 53.135217377856833,0.339024379586183 53.135183173718126,0.338948516680768 53.135148570852941,0.338856336155255 53.13512792222901,0.338772388836658 53.135095556468876,0.3386075210264 53.135039785267487,0.33833882216721 53.134984059266579,0.338072369030864 53.13495332880742,0.337970682050191 53.134930635337206,0.337917571984777 53.134878785647892,0.337806217058286"
LL|Skeg/303/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16491713432513&lon=0.345093768460506&lonew=E&zoom=15"", ""link"")"|"53.16491713432513,0.345093768460506 53.164925170756106,0.345726314275809 53.164937361590759,0.346375993239233 53.16493465788546,0.346440178537275 53.164921551407978,0.346580546612127 53.16490331375504,0.346712106670571 53.164877653604137,0.346868994534688 53.164779448986764,0.347376349599424 53.164734029086915,0.347618782096622 53.164703543799369,0.347801437453456 53.164571161214639,0.348678408280561 53.164460397358688,0.349475621837377 53.164431116531809,0.349720132649733 53.164395811594517,0.350055726479361 53.164323694577604,0.350680151518032"
LL|Skeg/305/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.150356085677899&lon=0.333650774778959&lonew=E&zoom=15"", ""link"")"|"53.150356085677899,0.333650774778959 53.150314343234179,0.333757384759247"
LL|Skeg/305/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.150338765379352&lon=0.333626204430725&lonew=E&zoom=15"", ""link"")"|"53.150338765379352,0.333626204430725 53.150356085677899,0.333650774778959"
LL|Skeg/305/8|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.149326280403798&lon=0.332213884538371&lonew=E&zoom=15"", ""link"")"|"53.149326280403798,0.332213884538371 53.149328118719446,0.332193495596323 53.150182754806032,0.328974706503142"
LL|Skeg/305/6|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.149392276941569&lon=0.33246602303316&lonew=E&zoom=15"", ""link"")"|"53.149392276941569,0.33246602303316 53.149343883133831,0.332343305596909 53.149330826758785,0.332280083981415 53.149326280403798,0.332213884538371"
LL|Skeg/305/5|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.1493268046544&lon=0.332214660752884&lonew=E&zoom=15"", ""link"")"|"53.1493268046544,0.332214660752884 53.150338765379352,0.333626204430725"
LL|Skeg/305/7|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.149208217432438&lon=0.332049250952119&lonew=E&zoom=15"", ""link"")"|"53.149208217432438,0.332049250952119 53.149326280403798,0.332213884538371 53.1493268046544,0.332214660752884"
LL|Skeg/305/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.150356085677899&lon=0.333650774778959&lonew=E&zoom=15"", ""link"")"|"53.150356085677899,0.333650774778959 53.151155747939697,0.334790433101268"
LL|Skeg/305/4|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.150300597237269&lon=0.333454385847361&lonew=E&zoom=15"", ""link"")"|"53.150300597237269,0.333454385847361 53.150338765379352,0.333626204430725"
LL|Skeg/307/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152191460388359&lon=0.33248641020979&lonew=E&zoom=15"", ""link"")"|"53.152191460388359,0.33248641020979 53.152404383551641,0.332622843640107 53.152496636832787,0.332672866048821 53.152688787955547,0.332791124453904 53.15281788629926,0.332874106275902 53.152995543344716,0.332988738630304 53.153093618988997,0.332897738336455 53.15313285883758,0.332923199318738 53.15338353963265,0.333064379077212 53.153804903718978,0.333331933686059 53.153854698198892,0.333369335523785 53.153962690987932,0.333474060711721 53.154084989911794,0.333527811549992 53.15426258976516,0.333571999728795 53.154532713787169,0.333670717609908 53.154678032108322,0.333770142132052 53.154955109825366,0.33396810790223 53.155348314919294,0.334231911008717 53.155647565570369,0.334436172851843 53.15606029782986,0.334744871932321 53.156458231582342,0.33502420430048 53.157236353918748,0.335598226716588 53.157681914653104,0.335929077795621 53.15873824959214,0.336716159833485 53.158948408372517,0.336883297779495 53.159244147908701,0.33715172214972 53.159442052998827,0.337356793084317"
LL|Skeg/299/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.135839549037932&lon=0.343281317912877&lonew=E&zoom=15"", ""link"")"|"53.135839549037932,0.343281317912877 53.135854537388276,0.344081851256497"
LL|Skeg/301/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.155357074378351&lon=0.34904394654181&lonew=E&zoom=15"", ""link"")"|"53.155357074378351,0.34904394654181 53.155440984374458,0.348381997105005 53.155575590307471,0.347365349270077 53.155640540107804,0.346807536441495 53.155657404463298,0.346704651229329 53.155672373188175,0.346552003045557"
LL|Skeg/310/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.155451203228402&lon=0.308201407718318&lonew=E&zoom=15"", ""link"")"|"53.155451203228402,0.308201407718318 53.155625176511968,0.308396214641434 53.155887261383327,0.308702249554832 53.156154945737285,0.308993033180578 53.15635350944715,0.309203975297188 53.156396073006462,0.309271625478959 53.156415632297254,0.309334002194825 53.156540940535223,0.309659778893566 53.156567650081726,0.309715061085212 53.156777601181872,0.309964613545643 53.157085843429321,0.310273296610257 53.157213020131394,0.310391415209001 53.157322083363475,0.310483880743222 53.157619335195257,0.310761167841256 53.157928096973137,0.311042966750048 53.15835603891162,0.311488837010651 53.158767901951144,0.311933852909276 53.158867544318106,0.312039133451172 53.158910912670322,0.312060612139586 53.159070690528864,0.312046165929314 53.159171971032919,0.311761411247443 53.159385247602231,0.311158517141903 53.159465024588329,0.310930044727543 53.159465117302794,0.310929900121174 53.159465117302794,0.310929900121174"
LL|Skeg/310/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15539881103355&lon=0.3065899346811&lonew=E&zoom=15"", ""link"")"|"53.15539881103355,0.3065899346811 53.155223657729955,0.306497680426962 53.155207125197776,0.30659461457873 53.155012412078847,0.306486354916118 53.154411502974213,0.306177884021962 53.154133797529752,0.306083876310739 53.153886457860686,0.305977139002951 53.153856537629999,0.305971497027124 53.153613483719894,0.305894156398659 53.153287982056433,0.305812248615008 53.153032839002563,0.305778832520931 53.152813245901534,0.305762128811687 53.15261106005287,0.305761164890617 53.1524235028295,0.305770856051422 53.152122463401774,0.30580931347446 53.15183614819275,0.305858131299447 53.149420759866054,0.309240321767841"
LL|Skeg/304/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171096742478476&lon=0.349825899817839&lonew=E&zoom=15"", ""link"")"|"53.171096742478476,0.349825899817839 53.170737758648855,0.3520012460393"
LL|Skeg/308/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.159442052998827&lon=0.337356793084317&lonew=E&zoom=15"", ""link"")"|"53.159442052998827,0.337356793084317 53.159489419941288,0.337229372766387 53.15962087049796,0.336890361607168 53.159655872792165,0.336769897622773 53.159699740771885,0.336577961595613 53.159737015485618,0.33634632447803 53.159794381269208,0.335998049406154 53.159835403444646,0.335767811447884 53.159870196391743,0.335621305493273 53.159904389654308,0.33554657092884 53.159974396637722,0.335429052566693 53.160060261712239,0.33529145174986 53.160125604790267,0.335182505290017 53.160151352195513,0.335157873838057 53.16021330915769,0.335106934874904 53.160246035820819,0.335070265935197 53.160269828191694,0.335030718463131 53.160325397994256,0.334924980365077 53.160350957540651,0.334873261964128 53.16040682826948,0.33479341952377 53.1604844073252,0.334702338764394 53.160520918515161,0.334623988229598 53.160547902924577,0.33453629445085 53.1605804484145,0.334467601671795 53.160606177756961,0.33440721537845 53.16066226373448,0.33433471362108 53.160776951217983,0.334249384940613 53.160886564737048,0.334193550005691 53.161018647940452,0.334128911071571 53.161192697934538,0.334046951663176 53.161286968773481,0.334012423539562 53.161444038802031,0.333966492475978 53.161555889091254,0.33394787760726 53.161624339538335,0.333941718111145 53.161753045437997,0.333975928499657 53.161820965430699,0.333996817710257 53.161903885045184,0.334013883298787 53.161969624593837,0.334003836789725 53.162082497658666,0.333933066843274 53.162231850457665,0.333817600361127 53.162314830971155,0.333716933028721 53.162355371863299,0.333662284067092 53.16238605291111,0.333610690518285 53.162419379626037,0.333543382663535 53.162489542680099,0.33337649343156 53.16256559815465,0.333170428306064 53.162672199440209,0.332850825235375 53.162693630500669,0.332780327919483 53.162715846417221,0.332697306476649 53.162825916800585,0.332420825125124 53.162935075832316,0.332204583015785 53.162972953739072,0.332134378161223 53.162973139218948,0.33213408901011"
LL|Skeg/309/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.165098870230239&lon=0.333296625083642&lonew=E&zoom=15"", ""link"")"|"53.165098870230239,0.333296625083642 53.164633441719118,0.333098277824959 53.164389264319333,0.332946345547347 53.163500640461621,0.332472820458712 53.163054706064983,0.332206431346364 53.163010702118122,0.33217173117487 53.162972953739072,0.332134378161223 53.162972600348397,0.332134059794933"
LL|Skeg/273/5|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.166464108382847&lon=0.325385117454964&lonew=E&zoom=15"", ""link"")"|"53.166464108382847,0.325385117454964 53.166437301123374,0.325081894612139 53.166385308834784,0.324525808271662 53.166357359773144,0.324207264094686 53.166329546302087,0.323886333819341 53.166335249608302,0.32370919920097 53.166366994380844,0.323423056074067 53.166493343813315,0.322665499810296 53.16654971406237,0.32228747479369 53.166574843085208,0.322063810594732 53.166655657351207,0.321501730455862 53.166700539293849,0.321182480024942 53.166742165366031,0.32087801482984 53.166799918561217,0.320433331665237 53.166830885711271,0.320140558535372 53.166870720508456,0.319623240801112 53.16690060208218,0.319196800875068"
LL|Skeg/316/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171024947475374&lon=0.317669236202965&lonew=E&zoom=15"", ""link"")"|"53.171024947475374,0.317669236202965 53.170486310022994,0.321220045297161 53.169555906661444,0.323725555746906 53.169495757650658,0.323836169390003 53.169398650692621,0.324850163493019 53.169097653443622,0.326912160550088 53.169099114920712,0.326961615455383 53.169096599677403,0.327002925093727"
LL|Skeg/313/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.167114928339416&lon=0.33921780898525&lonew=E&zoom=15"", ""link"")"|"53.167114928339416,0.33921780898525 53.167213119258477,0.339029692264308 53.167228987600659,0.338940484373389 53.167259725190746,0.338826649792332 53.167368185332258,0.338234666797552 53.167415057317996,0.337308223144613 53.167424110427156,0.33724093721534 53.167669907055057,0.33637138230923 53.167757405172956,0.336049811830596 53.167876780760842,0.335629425619402 53.167960851137408,0.33526248003087 53.16802963696621,0.334858793725956 53.168091357885075,0.33432470057143 53.168180603136364,0.333670605893155 53.168177691618226,0.333548505246396 53.168162147442793,0.333428711598534 53.167640176295627,0.331609126911387 53.167394291437418,0.331351020324207"
LL|Skeg/315/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.172264858966926&lon=0.337409508125304&lonew=E&zoom=15"", ""link"")"|"53.172264858966926,0.337409508125304 53.172264574854736,0.337410240867183 53.171773718794455,0.338616554811452 53.170735870025588,0.340873418038837 53.170212563671576,0.341990646773313 53.169498044252244,0.343695340781616 53.168535895501854,0.34595638968179 53.168349195066476,0.34646524823934"
LL|Skeg/273/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.167412345735748&lon=0.310440363174992&lonew=E&zoom=15"", ""link"")"|"53.167412345735748,0.310440363174992 53.167938940883587,0.307996512762459 53.167939045180468,0.307995770267847"
LL|Skeg/273/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.167939300142422&lon=0.307996532050843&lonew=E&zoom=15"", ""link"")"|"53.167939300142422,0.307996532050843 53.167939216120594,0.307996228302062 53.167895298398498,0.30779891723153 53.167908196786357,0.30659473013675 53.167941054150582,0.305742917885581 53.16798714408641,0.304745935517476 53.168010381107734,0.304121175475653 53.168014161025638,0.303730573271185 53.168015547074432,0.30335211151815 53.168031829448076,0.303156384541071"
