The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
PY|75|108|14/1|Footpath|none|0.154|-4.15218|50.41475|-4.15549|50.41510|247188,59423|246954,59468|50.41518,50.41475,-4.15218,-4.15549|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41475&lon=4.15218&lonew=W&zoom=15"", ""link"")"|"50.41475,-4.15218 50.41497,-4.15329 50.41498,-4.15340 50.41498,-4.15351 50.41498,-4.15354 50.41496,-4.15360 50.41496,-4.15364 50.41495,-4.15367 50.41496,-4.15371 50.41496,-4.15377 50.41497,-4.15381 50.41497,-4.15384 50.41498,-4.15388 50.41499,-4.15396 50.41499,-4.15398 50.41499,-4.15402 50.41498,-4.15407 50.41498,-4.15410 50.41498,-4.15412 50.41498,-4.15414 50.41499,-4.15417 50.41499,-4.15418 50.41499,-4.15420 50.41501,-4.15430 50.41503,-4.15439 50.41504,-4.15442 50.41504,-4.15443 50.41506,-4.15446 50.41507,-4.15448 50.41510,-4.15458 50.41510,-4.15461 50.41509,-4.15468 50.41509,-4.15470 50.41509,-4.15475 50.41509,-4.15482 50.41510,-4.15485 50.41512,-4.15488 50.41517,-4.15498 50.41518,-4.15513 50.41518,-4.15521 50.41517,-4.15523 50.41516,-4.15525 50.41515,-4.15527 50.41514,-4.15529 50.41511,-4.15533 50.41511,-4.15535 50.41510,-4.15538 50.41510,-4.15542 50.41510,-4.15544 50.41510,-4.15546 50.41510,-4.15548 50.41510,-4.15549"
PY|76|108|14/2|Footpath|none|0.239|-4.15551|50.41510|-4.16073|50.41539|246953,59468|246583,59511|50.41550,50.41509,-4.15551,-4.16073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41510&lon=4.15551&lonew=W&zoom=15"", ""link"")"|"50.41510,-4.15551 50.41509,-4.15559 50.41509,-4.15577 50.41509,-4.15586 50.41509,-4.15603 50.41511,-4.15609 50.41515,-4.15618 50.41525,-4.15643 50.41532,-4.15662 50.41539,-4.15679 50.41543,-4.15708 50.41545,-4.15737 50.41546,-4.15748 50.41550,-4.15808 50.41550,-4.15816 50.41550,-4.15907 50.41549,-4.15964 50.41547,-4.16018 50.41539,-4.16073"
PY|77|108|15/1|Footpath|none|0.214|-4.15218|50.41490|-4.15617|50.41571|247189,59439|246908,59538|50.41577,50.41490,-4.15218,-4.15617|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41490&lon=4.15218&lonew=W&zoom=15"", ""link"")"|"50.41490,-4.15218 50.41493,-4.15238 50.41496,-4.15250 50.41499,-4.15257 50.41505,-4.15267 50.41510,-4.15278 50.41513,-4.15285 50.41529,-4.15308 50.41533,-4.15312 50.41536,-4.15313 50.41547,-4.15310 50.41553,-4.15308 50.41559,-4.15308 50.41562,-4.15320 50.41566,-4.15333 50.41568,-4.15343 50.41569,-4.15355 50.41569,-4.15363 50.41569,-4.15368 50.41567,-4.15384 50.41566,-4.15389 50.41563,-4.15409 50.41563,-4.15413 50.41564,-4.15424 50.41564,-4.15431 50.41565,-4.15441 50.41567,-4.15457 50.41566,-4.15463 50.41569,-4.15474 50.41568,-4.15484 50.41569,-4.15498 50.41569,-4.15506 50.41570,-4.15524 50.41574,-4.15530 50.41575,-4.15534 50.41577,-4.15538 50.41576,-4.15549 50.41576,-4.15553 50.41575,-4.15557 50.41573,-4.15563 50.41571,-4.15567 50.41571,-4.15571 50.41571,-4.15580 50.41572,-4.15588 50.41574,-4.15603 50.41574,-4.15607 50.41573,-4.15612 50.41571,-4.15617"
PY|78|108|16/1|Footpath|none|0.097|-4.16116|50.41538|-4.15949|50.41610|246552,59511|246673,59588|50.41610,50.41538,-4.15949,-4.16116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41538&lon=4.16116&lonew=W&zoom=15"", ""link"")"|"50.41538,-4.16116 50.41543,-4.16112 50.41545,-4.16096 50.41546,-4.16087 50.41548,-4.16079 50.41549,-4.16073 50.41551,-4.16069 50.41551,-4.16067 50.41552,-4.16066 50.41554,-4.16059 50.41555,-4.16055 50.41555,-4.16050 50.41555,-4.16046 50.41556,-4.16044 50.41556,-4.16043 50.41557,-4.16042 50.41559,-4.16041 50.41559,-4.16040 50.41560,-4.16039 50.41561,-4.16035 50.41562,-4.16028 50.41563,-4.16026 50.41567,-4.16020 50.41572,-4.16013 50.41573,-4.16011 50.41574,-4.16010 50.41575,-4.16003 50.41576,-4.15997 50.41576,-4.15994 50.41576,-4.15990 50.41576,-4.15986 50.41577,-4.15986 50.41577,-4.15984 50.41578,-4.15983 50.41579,-4.15981 50.41580,-4.15979 50.41581,-4.15978 50.41583,-4.15977 50.41586,-4.15976 50.41587,-4.15976 50.41587,-4.15975 50.41588,-4.15974 50.41590,-4.15970 50.41591,-4.15968 50.41592,-4.15967 50.41593,-4.15966 50.41594,-4.15965 50.41602,-4.15960 50.41604,-4.15959 50.41606,-4.15958 50.41607,-4.15956 50.41609,-4.15952 50.41609,-4.15950 50.41610,-4.15949"
PY|79|108|17/1|Footpath|none|0.094|-4.15983|50.41613|-4.16071|50.41736|246649,59592|246590,59730|50.41736,50.41613,-4.15983,-4.16071|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41613&lon=4.15983&lonew=W&zoom=15"", ""link"")"|"50.41613,-4.15983 50.41736,-4.16071"
PY|80|108|18/1|Footpath|none|0.053|-4.16108|50.41625|-4.15988|50.41619|246561,59608|246646,59599|50.41625,50.41619,-4.15988,-4.16108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41625&lon=4.16108&lonew=W&zoom=15"", ""link"")"|"50.41625,-4.16108 50.41625,-4.16097 50.41623,-4.16019 50.41619,-4.15988"
PY|81|116|3/1|Footpath|none|0.274|-4.12334|50.42679|-4.12674|50.42659|249275,60702|249033,60687|50.42679,50.42565,-4.12299,-4.12674|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42679&lon=4.12334&lonew=W&zoom=15"", ""link"")"|"50.42679,-4.12334 50.42677,-4.12326 50.42673,-4.12313 50.42668,-4.12306 50.42663,-4.12302 50.42656,-4.12300 50.42645,-4.12299 50.42637,-4.12302 50.42633,-4.12308 50.42630,-4.12316 50.42626,-4.12334 50.42621,-4.12356 50.42618,-4.12364 50.42612,-4.12374 50.42604,-4.12389 50.42591,-4.12419 50.42583,-4.12437 50.42581,-4.12443 50.42575,-4.12450 50.42572,-4.12457 50.42570,-4.12473 50.42568,-4.12491 50.42565,-4.12527 50.42565,-4.12558 50.42565,-4.12575 50.42565,-4.12608 50.42565,-4.12631 50.42568,-4.12646 50.42571,-4.12652 50.42573,-4.12666 50.42573,-4.12669 50.42575,-4.12670 50.42578,-4.12672 50.42581,-4.12672 50.42585,-4.12671 50.42591,-4.12669 50.42615,-4.12669 50.42619,-4.12669 50.42621,-4.12670 50.42623,-4.12671 50.42625,-4.12672 50.42659,-4.12674"
PY|82|116|3/2|Footpath|none|0.011|-4.12673|50.42646|-4.12650|50.42652|249033,60673|249050,60679|50.42652,50.42646,-4.12650,-4.12673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42646&lon=4.12673&lonew=W&zoom=15"", ""link"")"|"50.42646,-4.12673 50.42652,-4.12650"
PY|83|116|2/3|Footpath|none|0.013|-4.12648|50.42653|-4.12672|50.42663|249051,60680|249035,60691|50.42663,50.42653,-4.12648,-4.12672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42653&lon=4.12648&lonew=W&zoom=15"", ""link"")"|"50.42653,-4.12648 50.42658,-4.12663 50.42660,-4.12668 50.42663,-4.12672"
PY|84|116|2/4|Footpath|none|0.024|-4.12672|50.42663|-4.12680|50.42697|249035,60691|249030,60729|50.42697,50.42663,-4.12672,-4.12682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42663&lon=4.12672&lonew=W&zoom=15"", ""link"")"|"50.42663,-4.12672 50.42671,-4.12678 50.42678,-4.12681 50.42682,-4.12682 50.42687,-4.12681 50.42691,-4.12681 50.42697,-4.12680"
PY|85|116|2/1|Footpath|none|0.221|-4.11916|50.42848|-4.12333|50.42680|249577,60882|249276,60703|50.42851,50.42680,-4.11916,-4.12333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42848&lon=4.11916&lonew=W&zoom=15"", ""link"")"|"50.42848,-4.11916 50.42851,-4.11924 50.42834,-4.11956 50.42824,-4.11976 50.42816,-4.11989 50.42811,-4.11999 50.42780,-4.12056 50.42771,-4.12074 50.42757,-4.12100 50.42755,-4.12103 50.42741,-4.12145 50.42734,-4.12164 50.42728,-4.12183 50.42726,-4.12187 50.42713,-4.12241 50.42702,-4.12284 50.42694,-4.12298 50.42689,-4.12307 50.42688,-4.12313 50.42686,-4.12316 50.42681,-4.12326 50.42680,-4.12333"
PY|86|116|2/2|Footpath|none|0.145|-4.12334|50.42679|-4.12648|50.42653|249275,60702|249051,60680|50.42679,50.42651,-4.12334,-4.12648|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42679&lon=4.12334&lonew=W&zoom=15"", ""link"")"|"50.42679,-4.12334 50.42679,-4.12339 50.42678,-4.12345 50.42675,-4.12351 50.42674,-4.12359 50.42674,-4.12364 50.42674,-4.12372 50.42674,-4.12376 50.42674,-4.12379 50.42673,-4.12383 50.42669,-4.12388 50.42665,-4.12394 50.42664,-4.12397 50.42661,-4.12402 50.42660,-4.12407 50.42660,-4.12412 50.42658,-4.12427 50.42658,-4.12449 50.42658,-4.12473 50.42655,-4.12501 50.42653,-4.12599 50.42651,-4.12621 50.42651,-4.12634 50.42652,-4.12643 50.42653,-4.12647 50.42653,-4.12648"
PY|87|116|4/1|Footpath|none|0.186|-4.12674|50.42660|-4.13027|50.42625|249033,60688|248781,60656|50.42670,50.42614,-4.12674,-4.13027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42660&lon=4.12674&lonew=W&zoom=15"", ""link"")"|"50.42660,-4.12674 50.42660,-4.12682 50.42662,-4.12692 50.42665,-4.12705 50.42669,-4.12718 50.42670,-4.12724 50.42670,-4.12729 50.42670,-4.12735 50.42670,-4.12751 50.42670,-4.12762 50.42669,-4.12776 50.42668,-4.12807 50.42668,-4.12813 50.42666,-4.12828 50.42666,-4.12830 50.42664,-4.12831 50.42661,-4.12833 50.42658,-4.12832 50.42655,-4.12832 50.42645,-4.12838 50.42638,-4.12839 50.42631,-4.12841 50.42628,-4.12843 50.42626,-4.12854 50.42621,-4.12865 50.42618,-4.12885 50.42617,-4.12890 50.42616,-4.12913 50.42618,-4.12918 50.42621,-4.12927 50.42622,-4.12948 50.42617,-4.12954 50.42614,-4.12961 50.42614,-4.12974 50.42616,-4.12982 50.42620,-4.12993 50.42624,-4.13003 50.42626,-4.13010 50.42625,-4.13027"
PY|88|116|4/2|Footpath|none|0.23|-4.13027|50.42625|-4.13471|50.42486|248781,60656|248461,60511|50.42626,50.42486,-4.13027,-4.13471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42625&lon=4.13027&lonew=W&zoom=15"", ""link"")"|"50.42625,-4.13027 50.42624,-4.13052 50.42626,-4.13094 50.42626,-4.13108 50.42626,-4.13118 50.42621,-4.13129 50.42615,-4.13148 50.42614,-4.13160 50.42612,-4.13170 50.42610,-4.13176 50.42608,-4.13187 50.42606,-4.13197 50.42596,-4.13219 50.42590,-4.13232 50.42588,-4.13251 50.42586,-4.13259 50.42584,-4.13269 50.42583,-4.13280 50.42580,-4.13285 50.42574,-4.13294 50.42570,-4.13296 50.42558,-4.13338 50.42547,-4.13351 50.42543,-4.13365 50.42540,-4.13371 50.42532,-4.13379 50.42529,-4.13390 50.42528,-4.13394 50.42519,-4.13410 50.42514,-4.13422 50.42502,-4.13451 50.42499,-4.13449 50.42486,-4.13470 50.42486,-4.13471"
PY|89|116|4/3|Footpath|none|0.049|-4.13471|50.42486|-4.13531|50.42427|248461,60511|248417,60447|50.42486,50.42427,-4.13471,-4.13531|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42486&lon=4.13471&lonew=W&zoom=15"", ""link"")"|"50.42486,-4.13471 50.42476,-4.13484 50.42427,-4.13531"
PY|90|116|4/4|Footpath|none|0.046|-4.13531|50.42427|-4.13588|50.42479|248417,60447|248378,60506|50.42479,50.42427,-4.13531,-4.13588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42427&lon=4.13531&lonew=W&zoom=15"", ""link"")"|"50.42427,-4.13531 50.42442,-4.13567 50.42479,-4.13588"
PY|91|116|4/5|Footpath|none|0.177|-4.13531|50.42427|-4.13885|50.42377|248417,60447|248164,60398|50.42427,50.42357,-4.13531,-4.13885|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42427&lon=4.13531&lonew=W&zoom=15"", ""link"")"|"50.42427,-4.13531 50.42426,-4.13533 50.42421,-4.13556 50.42418,-4.13564 50.42414,-4.13598 50.42406,-4.13614 50.42400,-4.13628 50.42389,-4.13632 50.42368,-4.13680 50.42357,-4.13727 50.42359,-4.13754 50.42362,-4.13812 50.42363,-4.13841 50.42363,-4.13860 50.42368,-4.13869 50.42372,-4.13872 50.42377,-4.13885"
PY|92|116|5/1|Footpath|none|0.024|-4.13883|50.42409|-4.13887|50.42377|248166,60434|248162,60398|50.42409,50.42377,-4.13883,-4.13887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42409&lon=4.13883&lonew=W&zoom=15"", ""link"")"|"50.42409,-4.13883 50.42404,-4.13885 50.42390,-4.13884 50.42382,-4.13884 50.42380,-4.13885 50.42378,-4.13887 50.42377,-4.13887"
PY|93|116|5/2|Footpath|none|0.124|-4.13887|50.42377|-4.14153|50.42363|248162,60398|247973,60388|50.42377,50.42346,-4.13887,-4.14153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42377&lon=4.13887&lonew=W&zoom=15"", ""link"")"|"50.42377,-4.13887 50.42375,-4.13889 50.42374,-4.13892 50.42370,-4.13902 50.42367,-4.13911 50.42366,-4.13917 50.42365,-4.13923 50.42361,-4.13943 50.42359,-4.13958 50.42358,-4.13971 50.42358,-4.13977 50.42354,-4.14030 50.42351,-4.14046 50.42348,-4.14065 50.42347,-4.14074 50.42346,-4.14084 50.42347,-4.14096 50.42347,-4.14102 50.42348,-4.14106 50.42349,-4.14109 50.42357,-4.14122 50.42358,-4.14126 50.42359,-4.14129 50.42363,-4.14153"
PY|94|116|6/1|Footpath|none|0.312|-4.13027|50.42626|-4.13518|50.42540|248781,60658|248430,60572|50.42723,50.42540,-4.13027,-4.13518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42626&lon=4.13027&lonew=W&zoom=15"", ""link"")"|"50.42626,-4.13027 50.42723,-4.13054 50.42687,-4.13175 50.42679,-4.13201 50.42666,-4.13228 50.42634,-4.13295 50.42604,-4.13360 50.42591,-4.13386 50.42586,-4.13398 50.42563,-4.13433 50.42553,-4.13463 50.42547,-4.13502 50.42540,-4.13513 50.42540,-4.13518"
PY|95|116|6/2|Footpath|none|0.015|-4.13518|50.42540|-4.13550|50.42546|248430,60572|248407,60579|50.42546,50.42540,-4.13518,-4.13550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42540&lon=4.13518&lonew=W&zoom=15"", ""link"")"|"50.42540,-4.13518 50.42540,-4.13519 50.42542,-4.13524 50.42546,-4.13541 50.42546,-4.13550"
PY|96|116|6/3|Footpath|none|0.043|-4.13518|50.42540|-4.13471|50.42486|248430,60572|248461,60511|50.42540,50.42486,-4.13471,-4.13518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42540&lon=4.13518&lonew=W&zoom=15"", ""link"")"|"50.42540,-4.13518 50.42533,-4.13511 50.42530,-4.13509 50.42518,-4.13501 50.42507,-4.13494 50.42501,-4.13490 50.42486,-4.13471"
PY|97|105|1/1|Footpath|none|0.146|-4.10498|50.38925|-4.10419|50.38793|250461,56492|250513,56343|50.38925,50.38793,-4.10337,-4.10498|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38925&lon=4.10498&lonew=W&zoom=15"", ""link"")"|"50.38925,-4.10498 50.38911,-4.10492 50.38909,-4.10491 50.38901,-4.10479 50.38894,-4.10466 50.38891,-4.10461 50.38888,-4.10456 50.38882,-4.10449 50.38880,-4.10447 50.38878,-4.10444 50.38876,-4.10442 50.38873,-4.10436 50.38861,-4.10410 50.38859,-4.10406 50.38857,-4.10394 50.38855,-4.10378 50.38854,-4.10374 50.38848,-4.10337 50.38835,-4.10356 50.38829,-4.10364 50.38793,-4.10419"
PY|98|105|1/2|Footpath|none|0.009|-4.10419|50.38793|-4.10431|50.38781|250513,56343|250504,56330|50.38793,50.38781,-4.10419,-4.10431|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38793&lon=4.10419&lonew=W&zoom=15"", ""link"")"|"50.38793,-4.10419 50.38787,-4.10427 50.38784,-4.10429 50.38781,-4.10431"
PY|99|105|1/3|Footpath|none|0.013|-4.10431|50.38781|-4.10438|50.38764|250504,56330|250498,56311|50.38781,50.38764,-4.10431,-4.10438|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38781&lon=4.10431&lonew=W&zoom=15"", ""link"")"|"50.38781,-4.10431 50.38772,-4.10436 50.38764,-4.10438"
PY|100|105|1/4|Footpath|none|0.018|-4.10390|50.38773|-4.10430|50.38780|250533,56320|250505,56329|50.38780,50.38773,-4.10390,-4.10430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38773&lon=4.10390&lonew=W&zoom=15"", ""link"")"|"50.38773,-4.10390 50.38780,-4.10430"
PY|101|105|1/5|Footpath|none|0.02|-4.10395|50.38758|-4.10438|50.38765|250529,56304|250499,56312|50.38765,50.38758,-4.10395,-4.10438|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38758&lon=4.10395&lonew=W&zoom=15"", ""link"")"|"50.38758,-4.10395 50.38765,-4.10438"
PY|102|105|1/6|Footpath|none|0.05|-4.10438|50.38765|-4.10391|50.38702|250499,56312|250530,56241|50.38765,50.38702,-4.10391,-4.10438|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38765&lon=4.10438&lonew=W&zoom=15"", ""link"")"|"50.38765,-4.10438 50.38761,-4.10438 50.38758,-4.10438 50.38755,-4.10438 50.38749,-4.10436 50.38744,-4.10433 50.38738,-4.10429 50.38731,-4.10424 50.38724,-4.10417 50.38720,-4.10413 50.38712,-4.10404 50.38702,-4.10391"
PY|103|105|1/7|Footpath|none|0.082|-4.10384|50.38697|-4.10420|50.38609|250535,56236|250506,56139|50.38697,50.38609,-4.10346,-4.10420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38697&lon=4.10384&lonew=W&zoom=15"", ""link"")"|"50.38697,-4.10384 50.38692,-4.10379 50.38683,-4.10371 50.38676,-4.10365 50.38674,-4.10363 50.38672,-4.10363 50.38669,-4.10360 50.38662,-4.10355 50.38659,-4.10353 50.38655,-4.10350 50.38649,-4.10348 50.38646,-4.10347 50.38644,-4.10346 50.38642,-4.10348 50.38640,-4.10350 50.38638,-4.10352 50.38633,-4.10361 50.38630,-4.10365 50.38627,-4.10372 50.38611,-4.10404 50.38609,-4.10420"
PY|104|105|2/1|Footpath|none|0.074|-4.10254|50.38655|-4.10383|50.38698|250626,56186|250535,56237|50.38698,50.38644,-4.10254,-4.10383|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38655&lon=4.10254&lonew=W&zoom=15"", ""link"")"|"50.38655,-4.10254 50.38654,-4.10263 50.38648,-4.10285 50.38644,-4.10300 50.38645,-4.10301 50.38648,-4.10302 50.38652,-4.10305 50.38654,-4.10307 50.38660,-4.10314 50.38665,-4.10320 50.38668,-4.10325 50.38673,-4.10334 50.38678,-4.10343 50.38684,-4.10356 50.38698,-4.10383"
PY|105|105|2/2|Footpath|none|0.151|-4.10385|50.38699|-4.10624|50.38740|250534,56238|250366,56288|50.38763,50.38699,-4.10385,-4.10660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38699&lon=4.10385&lonew=W&zoom=15"", ""link"")"|"50.38699,-4.10385 50.38700,-4.10389 50.38705,-4.10405 50.38732,-4.10490 50.38736,-4.10500 50.38737,-4.10504 50.38740,-4.10511 50.38744,-4.10522 50.38748,-4.10533 50.38754,-4.10552 50.38757,-4.10565 50.38759,-4.10578 50.38761,-4.10591 50.38762,-4.10598 50.38763,-4.10613 50.38763,-4.10625 50.38763,-4.10630 50.38763,-4.10635 50.38762,-4.10642 50.38761,-4.10646 50.38757,-4.10660 50.38756,-4.10658 50.38753,-4.10649 50.38750,-4.10644 50.38746,-4.10636 50.38743,-4.10630 50.38742,-4.10627 50.38740,-4.10624"
PY|106|105|3/3|Footpath|none|0.058|-4.10529|50.38860|-4.10634|50.38817|250437,56420|250361,56374|50.38860,50.38817,-4.10529,-4.10634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38860&lon=4.10529&lonew=W&zoom=15"", ""link"")"|"50.38860,-4.10529 50.38855,-4.10541 50.38853,-4.10553 50.38847,-4.10561 50.38846,-4.10575 50.38838,-4.10583 50.38837,-4.10601 50.38831,-4.10611 50.38829,-4.10623 50.38817,-4.10634"
PY|107|105|3/1|Footpath|none|0.189|-4.10962|50.38820|-4.10634|50.38815|250128,56384|250361,56372|50.38843,50.38807,-4.10634,-4.10962|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38820&lon=4.10962&lonew=W&zoom=15"", ""link"")"|"50.38820,-4.10962 50.38823,-4.10934 50.38825,-4.10916 50.38825,-4.10908 50.38825,-4.10905 50.38824,-4.10900 50.38823,-4.10895 50.38821,-4.10892 50.38818,-4.10890 50.38816,-4.10888 50.38815,-4.10887 50.38815,-4.10886 50.38817,-4.10886 50.38826,-4.10885 50.38827,-4.10885 50.38827,-4.10884 50.38827,-4.10883 50.38814,-4.10869 50.38808,-4.10863 50.38807,-4.10862 50.38807,-4.10861 50.38808,-4.10860 50.38820,-4.10862 50.38824,-4.10863 50.38830,-4.10866 50.38833,-4.10866 50.38836,-4.10864 50.38839,-4.10862 50.38841,-4.10860 50.38842,-4.10858 50.38843,-4.10855 50.38842,-4.10851 50.38839,-4.10845 50.38829,-4.10796 50.38824,-4.10774 50.38819,-4.10752 50.38819,-4.10743 50.38817,-4.10737 50.38816,-4.10732 50.38815,-4.10726 50.38815,-4.10716 50.38815,-4.10674 50.38815,-4.10634"
PY|108|105|3/2|Footpath|none|0.101|-4.10634|50.38815|-4.10420|50.38794|250361,56372|250512,56344|50.38815,50.38794,-4.10420,-4.10634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38815&lon=4.10634&lonew=W&zoom=15"", ""link"")"|"50.38815,-4.10634 50.38815,-4.10621 50.38815,-4.10608 50.38813,-4.10588 50.38812,-4.10565 50.38812,-4.10556 50.38812,-4.10540 50.38815,-4.10524 50.38815,-4.10503 50.38815,-4.10494 50.38814,-4.10469 50.38813,-4.10449 50.38812,-4.10442 50.38811,-4.10437 50.38809,-4.10434 50.38806,-4.10430 50.38804,-4.10428 50.38802,-4.10427 50.38799,-4.10426 50.38796,-4.10424 50.38794,-4.10420"
PY|109|109|1/1|Footpath|none|0.045|-4.09841|50.40618|-4.09941|50.40603|250981,58361|250910,58346|50.40618,50.40603,-4.09841,-4.09941|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40618&lon=4.09841&lonew=W&zoom=15"", ""link"")"|"50.40618,-4.09841 50.40617,-4.09845 50.40618,-4.09863 50.40610,-4.09893 50.40605,-4.09929 50.40603,-4.09940 50.40603,-4.09941"
PY|110|109|1/2|Footpath|none|0.077|-4.09941|50.40603|-4.10099|50.40575|250910,58346|250796,58318|50.40603,50.40570,-4.09941,-4.10099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40603&lon=4.09941&lonew=W&zoom=15"", ""link"")"|"50.40603,-4.09941 50.40599,-4.09958 50.40594,-4.09980 50.40588,-4.10014 50.40583,-4.10037 50.40577,-4.10048 50.40570,-4.10061 50.40577,-4.10084 50.40575,-4.10099"
PY|111|109|1/3|Footpath|none|0.098|-4.10099|50.40575|-4.10305|50.40574|250796,58318|250650,58321|50.40592,50.40571,-4.10099,-4.10305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40575&lon=4.10099&lonew=W&zoom=15"", ""link"")"|"50.40575,-4.10099 50.40586,-4.10113 50.40592,-4.10129 50.40592,-4.10149 50.40591,-4.10156 50.40591,-4.10170 50.40591,-4.10184 50.40591,-4.10195 50.40589,-4.10204 50.40586,-4.10212 50.40582,-4.10241 50.40573,-4.10272 50.40571,-4.10291 50.40571,-4.10300 50.40572,-4.10303 50.40574,-4.10305"
PY|112|109|2/1|Footpath|none|0.101|-4.10038|50.40485|-4.09941|50.40602|250837,58217|250909,58345|50.40602,50.40485,-4.09941,-4.10050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40485&lon=4.10038&lonew=W&zoom=15"", ""link"")"|"50.40485,-4.10038 50.40489,-4.10050 50.40519,-4.10043 50.40549,-4.10017 50.40567,-4.09992 50.40585,-4.09964 50.40589,-4.09956 50.40602,-4.09941"
